"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484480-20230910","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-09-11 06:00:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","6-125 2T JUNIOR+SENIOR","1073743794","Gara 2","Race","2023-09-11 15:00:00 UTC","2023-09-10 15:41:51 UTC","FINAL","11","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CATALANO PAOLO","13","6","179","125 SENIOR","14","7","1.180","","1 Giro","4.405","10","1182.223","7","112.931","47.817","45.677","15.0","0","T.N.T.","P00387","KTM","1353,86","21/03/1964","59","LAZ","A"
"DI PANFILO CARLO","14","8","27","125 JUNIOR","16","9","33.963","","1 Giro","29.052","10","1216.186","3","117.687","45.884","44.401","15.0","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"DI PUCCHIO LORENZO","15","9","30","125 JUNIOR","10","5","3.091","","1 Giro","32.143","10","1219.277","2","115.643","46.695","44.289","15.0","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","16","LAZ","A"
"ESPOSITO DANIELE ANTONIO","16","10","95","125 JUNIOR","13","7","32.332","","1 Giro","1:04.475","10","1251.609","4","117.668","45.892","43.144","15.0","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"MILLETTI NICHOLAS","17","11","648","125 JUNIOR","20","13","21.965","","1 Giro","1:26.44","10","1273.574","9","122.844","43.958","42.4","15.0","0","MASTERBIKE","W01368","KTM","0","06/04/2008","15","LAZ","A"
"NOBILE ROBERTO","18","12","57","125 JUNIOR","23","16","4.048","","1 Giro","1:30.488","10","1277.622","9","123.481","43.731","42.266","15.0","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","0","13/07/2008","15","LAZ","A"
"ORLANDI DIEGO ADRIANO","19","13","137","125 JUNIOR","19","12","1 Giro","","2 Giri","2 Laps","9","1183.77","2","121.16","44.569","41.055","13.5","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"BERTO FEDERICO","20","14","29","125 JUNIOR","21","14","3 Giri","","DNF","5 Laps","6","796.703","4","125.917","42.885","40.668","9.0","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"AGROSI ALESSANDRO","21","7","28","125 SENIOR","12","6","5 Giri","","DNF","10 Laps","1","211.282","1","211.282","25.558","25.558","1.5","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","19","LAZ","A"
"MATTARELLI DIEGO","22","15","273","125 JUNIOR","11","6","1 Giro","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","X05136","GASGAS","230,48","06/05/2008","15","LAZ","A"
"TURRIZIANI ANDREA","23","16","23","125 JUNIOR","22","15","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
