"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","E. SR100 | MAS100","1073742231","Warm up ","Practice","2023-06-04 14:30:00 UTC","2023-06-04 14:40:10 UTC","PROVISIONAL","7","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8653470 -","1","1","-??-","","2","1","","","","0","7","526.938","4","62.035","46.425","38.259","5.6000000000000005","0"
"Larry Moulton","22","2","547","MASTER100","23","4","0.297","","2.741","2 Laps","4","371.715","4","64.776","44.461","30.991","3.2","0","Tony Kart"
"Steven Montover","23","17","943","SR100","27","16","0.122","","2.863","1 Lap","6","508.488","6","64.898","44.377","33.983","4.800000000000001","0","BirelARt"
"Qingtain Shi","24","18","999","SR100","22","15","0.080","","2.943","1 Lap","6","508.343","6","64.978","44.323","33.993","4.800000000000001","0","Kosmic"
"Rich Fine","25","3","505","MASTER100","28","8","0.362","","3.305","4 Laps","2","247.883","2","65.34","44.077","23.237","1.6","0","Kosmic"
"Jeff Sunderland","26","4","592","MASTER100","24","5","0.114","","3.419","2 Laps","4","379.308","3","65.454","44.0","30.371","3.2","0","Kosmic"
"Shawn Heiner","27","5","555","MASTER100","19","1","0.135","","3.554","1 Lap","5","445.043","5","65.589","43.91","32.356","4.0","0","Kosmic"
"Cody Steck","28","6","587","MASTER100","21","3","1.167","","4.721","12.61","6","523.471","6","66.756","43.142","33.01","4.800000000000001","0","BirelArt"
"Anthony Lewis","29","7","504","MASTER100","20","2","0.025","","4.746","3.774","6","514.635","6","66.781","43.126","33.577","4.800000000000001","0","GFC"
"Ken Chambers","30","8","511","MASTER100","25","6","0.713","","5.459","5 Laps","1","177.937","1","67.494","42.67","16.186","0.8","0","Tony Kart"
"Brady Nish","31","9","517","MASTER100","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic"
"Ayrton Littel","32","19","902","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Vinnie Meskekis","33","20","912","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Luke Larson","34","21","951","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
"Evan Concepcion","35","22","991","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC"
