"Event ID","Event Name","Started At","Ended At"
"2411-4080-2147483794-20230604","UMCKC RND 4 STARTREK 2023","2023-06-04 09:00:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","4080","Star Trek CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","E. SR100 | MAS100","1073742233","Pre Final ","Race","2023-06-04 17:59:00 UTC","2023-06-04 18:15:25 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-rnd-4-startrek-2023/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Dylan Archer","16","16","961","SR100","8","8","2.697","","21.299","21.299","14","895.995","2","62.814","45.85","45.0","11.200000000000001","0","FA Kart"
"Jakob Elkins","17","17","995","SR100","18","18","1.429","","22.728","22.728","14","897.424","7","63.108","45.636","44.929","11.200000000000001","0","BirelARt"
"Haiheng Fu","18","18","925","SR100","20","20","2.406","","25.134","25.134","14","899.83","5","63.206","45.565","44.808","11.200000000000001","0","Kosmic"
"Austin Isaac","19","19","970","SR100","3","3","0.672","","25.806","25.806","14","900.502","2","62.365","46.18","44.775","11.200000000000001","0"
"Lia Block","20","20","857","SR100","21","21","2.275","","28.081","28.081","14","902.777","4","63.211","45.562","44.662","11.200000000000001","0","BirelArt"
"Jakob Nugter","21","21","907","SR100","22","22","1.795","","29.876","29.876","14","904.572","3","63.23","45.548","44.574","11.200000000000001","0","Kosmic"
"Ken Chambers","22","1","511","MASTER100","27","1","7.864","","37.740","0","14","912.436","3","63.872","45.09","44.189","11.200000000000001","0","Tony Kart"
"Qingtain Shi","23","22","999","SR100","24","24","0.856","","38.596","38.596","14","913.292","3","63.881","45.084","44.148","11.200000000000001","0","Kosmic"
"Steven Montover","24","23","943","SR100","23","23","0.504","","39.100","39.1","14","913.796","3","63.781","45.155","44.124","11.200000000000001","0","BirelARt"
"Jeff Sunderland","25","2","592","MASTER100","28","2","0.232","","39.332","1.592","14","914.028","5","63.997","45.002","44.112","11.200000000000001","0","Kosmic"
"Rich Fine","26","3","505","MASTER100","29","3","1.705","","41.037","3.297","14","915.733","3","64.017","44.988","44.03","11.200000000000001","0","Kosmic"
"Larry Moulton","27","4","547","MASTER100","30","4","2.174","","43.211","5.471","14","917.907","3","64.368","44.743","43.926","11.200000000000001","0","Tony Kart"
"Shawn Heiner","28","5","555","MASTER100","32","6","0.351","","43.562","5.822","14","918.258","7","64.368","44.743","43.909","11.200000000000001","0","Kosmic"
"James Gagnon","29","6","599","MASTER100","31","5","5.136","","48.698","10.958","14","923.394","4","64.471","44.671","43.665","11.200000000000001","0","Kosmic"
"Anthony Lewis","30","7","504","MASTER100","34","8","12.956","","1:01.654","23.914","14","936.35","3","65.667","43.858","43.061","11.200000000000001","0","GFC"
"Ethan Raap","31","24","932","SR100","12","12","4 Laps","","4 Laps","4 Laps","10","634.791","6","62.571","46.028","45.369","8.0","0","Tony Kart"
"Brady Nish","32","8","517","MASTER100","33","7","2 Laps","","6 Laps","6 Laps","8","528.946","5","64.539","44.624","43.558","6.4","0","Kosmic"
