"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742911","Group 6 - Feature Race","Race","2017-07-23 15:35:00 UTC","2017-07-23 15:52:37 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Steve Hughes","16","3","79","HBP","16","3","","","49.020","46.072","6","938.412","4","152.692","95.439","93.175","24.288","0","Mequon WI","65 Shelby GT350 4866cc","6","no","White"
"Alex Welch","17","3","93","SSA","22","3","","","59.345","52.954","6","948.737","3","154.254","94.473","92.161","24.288","0","Englewood CO","93 Porsche 964 RS America 3600cc","6","no","Wht/Blu"
"Eban Bell","18","4","177","SSA","25","4","","","1:00.149","53.758","6","949.541","6","154.207","94.502","92.083","24.288","0","Breckenridge CO","95 Porsche 993 Carrera 3600cc","6","no","Wht/Blk/Red"
"Scott Heider","19","3","26","HGTO","19","4","","","1:05.427","1:05.334","6","954.819","3","155.391","93.781","91.574","24.288","0","Appleton WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Brian Kennedy","20","5","22","HTA","24","6","","","1:05.449","47.428","6","954.841","4","155.346","93.809","91.572","24.288","0","Cannon Falls MN","70 Ford Boss 302 5000cc","6","no","Blue"
"Daniel Parr","21","6","96","HTA","57","9","","","1:12.236","54.215","6","961.628","5","154.082","94.578","90.926","24.288","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","12/D","Black"
"Tim Cornelius","22","7","47","HTA","14","3","","","1:16.479","58.458","6","965.871","3","152.805","95.369","90.526","24.288","0","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","12/D","Grn/Wht"
"Richard Kurtz","23","1","87","HS1","28","1","","","1:19.906","0","6","969.298","4","156.577","93.071","90.206","24.288","0","Eagan MN","65 Ford Mustang 2+2 5000cc","6","no","Burg/Wht"
"Kent Burg","24","4","668","HAP","33","6","","","1:21.059","1:21.059","6","970.451","6","157.685","92.417","90.099","24.288","0","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","no","Blue"
"Blake DeFoor","25","2","77","HGTU","29","2","","","1:24.185","1:08.358","6","973.577","6","157.69","92.414","89.81","24.288","0","Ooltewah TN","73 Porsche 911S 3000cc","6","no","Orange"
"Craig Taylor","26","3","29","HGTU","31","3","","","1:24.443","1:08.616","6","973.835","6","157.674","92.424","89.786","24.288","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","no","Blue"
"John Safro","27","2","12","HS1","34","2","","","1:31.791","11.885","6","981.183","5","158.609","91.879","89.114","24.288","0","Nashotah WI","65 Ford Mustang GT 4834cc","6","no","Yellow"
"Matthew Mulacek","28","8","1","HTA","32","8","","","1:38.291","1:20.27","6","987.683","3","159.314","91.472","88.527","24.288","0","Warrenville IL","67 Chevy Camaro Z/28 5047cc","6","12/D","Dk. Blue"
"James Hendrix","29","2","36","6X","36","2","","","1:45.214","1:01.308","6","994.606","5","160.605","90.737","87.911","24.288","0","Chandler AZ","70 Porsche 914/6 2800cc","6","no","White"
"George Calfo","30","5","09","SSA","38","6","","","1:51.621","1:45.23","6","1001.013","5","162.949","89.432","87.348","24.288","0","Atlanta GA","92 Porsche 964 Cup 3600cc","6","no","White"
"Jerry Groose","31","4","163","HBP","37","6","","","1:55.472","1:52.524","6","1004.864","3","159.564","91.329","87.014","24.288","0","New Franken WI","63 Chevy Corvette cpe 5686cc","6","no","Red"
"Tom Hedges","32","3","53","6X","40","3","","","2:08.958","1:25.052","6","1018.35","3","164.947","88.348","85.861","24.288","0","Chandler AZ","74 Porsche 911 RSR 3000cc","6","no","White"
"Steve Forrer","33","5","84","HBP","45","8","","","2:12.078","2:09.13","6","1021.47","5","164.967","88.338","85.599","24.288","0","Fox Point WI","65 Shelby GT350 4736cc","6","no","White"
"Christopher Fennell","34","6","28","HBP","43","7","","","2:16.467","2:13.519","6","1025.859","6","166.152","87.708","85.233","24.288","0","Leesburg VA","65 Chevy Corvette cpe 5358cc","6","no","Blu/Blk"
"Steve Lisa","35","3","21","HS1","41","4","","","2:45.047","1:25.141","6","1054.439","4","168.398","86.538","82.923","24.288","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","no","Red/Wht"
"Richard Mooney","36","5","88","HAP","5","2","","","2 Laps","2 Laps","4","614.467","2","150.907","96.568","94.865","16.192","0","Lake Oswego OR","68 Chevy Corvette 7000cc","6","no","Blu/Wht"
"Doug Rippie","37","6","57","SSA","27","5","","","2 Laps","2 Laps","4","637.853","3","153.084","95.195","91.387","16.192","0","Waverly MN","89 SSZ Stradale Mk 4 6100cc","6","no","White"
"Mike Bilicki","38","7","89","HBP","35","5","","","3 Laps","3 Laps","3","501.159","3","159.834","91.175","87.235","12.144","0","Richfield WI","65 Ford Mustang GT 5000cc","6","no","Blu/Wht"
"David Roberts","39","7","02","SSA","46","7","","","3 Laps","3 Laps","3","554.569","2","172.607","84.428","78.833","12.144","1","Weddington NC","06 Pontiac GTO 6000cc","6","no","Black"
"Michael Rankin","40","4","71","HS1","39","3","","","3 Laps","3 Laps","3","624.507","2","167.159","87.179","70.005","12.144","1","Mundelein IL","65 Ford Mustang nb 5000cc","6","no","Blue"
"Ben Peotter","41","4","13","HGTO","21","5","","","6 Laps","6 Laps","0","7.91","0","0.0","0.0","0.0","0.0","0","Chippewa Falls WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Michael Kehoe","42","6","117","HAP","23","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","no","Orange"
"Steve Walker","43","5","11","HGTO","17","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amity OR","73 BMW CSL 3500cc","6","no","Blk/R/W/Grn"
"Doug Karon","44","9","188","HTA","26","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MN","67 Chevy Camaro 5014cc","6","12/D","Blk/Wht"
"Todd Stuckart","45","8","23","HBP","30","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","56 Chevy Corvette 5817cc","6","no","Black"
"Mike Mulcahy","46","5","39","HS1","42","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas City MO","64 Ford Falcon 4768cc","6","NO","Orange"
"John Malmquist","47","7","68","HAP","44","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","69 Chevy Corvette cpe 5700cc","6","no","W/R/B"
"C H DeHaan","48","4","50","HGTU","47","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chattanooga TN","73 Porsche 911 RSR 3000cc","6","no","Yellow"
"John Rische","49","8","81","HAP","48","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","no","Orange"
"Samuel LeComte","50","9","01","HAP","49","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","65 Chevy Corvette 7000cc","6","no","Blu/Wht"
"Chris Hartwig","51","6","139","HGTO","50","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","70 Ford Boss 302 5490cc","6","Orange"
"John Coyle","52","5","9","HGTU","51","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","72 Porsche 914/6 2900cc","6","no","Green"
"Fred Schulte","53","6","31","HGTU","52","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","73 Porsche 911 IROC 3000cc","6","no","Org/Blu"
"Lee Milazzo","54","6","151","HS1","53","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St John IN","67 Ford Fairlane 7000cc","6","no","Blue"
"Fritz Seidel","55","1","881","GTO","54","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Brian Garcia","56","7","48","HS1","55","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","no","Blue"
"Fritz Seidel","57","4","881","6X","56","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Larry Ligas","58","10","61","HAP","58","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Largo FL","61 Jaguar XKE rdstr 4200cc","6","no","Blue/Red"
