"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742920","Group 8 - Qual 3","Qualifying","2017-07-22 16:20:00 UTC","2017-07-22 16:37:27 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Sean Riley","24","2","189","SSC","47","4","","","12.547","2:14.337","5","985.838","4","165.898","87.842","73.911","20.240000000000002","1","Pleasant Prairie WI","89 BMW 325is/E30 2494cc","8","no","Bla/Blu"
"Howard Roth","25","6","18","HGT2","2","1","","","12.933","-1 Laps","5","861.515","2","166.284","87.638","84.577","20.240000000000002","1","Johnston IA","70 Datsun 240Z 2753cc","8","no","Yel/Wht/Blu"
"Chris Margarites","26","3","322","SSC","23","2","","","13.001","59.012","5","910.513","4","166.352","87.602","80.025","20.240000000000002","1","Hawthorne Woods IL","88 BMW M3/E30 2300cc","8","no","Wht/Red/Blu"
"Kent Prather","27","3","26","8X","3","1","","","13.626","1 Lap","5","887.468","5","166.977","87.274","82.103","20.240000000000002","1","Wakarusa KS","62 MGA 1622cc","8","no","White"
"John Higgins","28","1","39","HGT1","39","1","","","14.459","0","3","635.458","3","167.81","86.841","68.798","12.144","1","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Patrick Jeffords","29","5","47","SSB","48","","","","14.507","17.096","4","867.58","4","167.858","86.816","67.188","16.192","1","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","8","no","White"
"Frank Boucher","30","4","51","HGT3","13","3","","","14.787","0 Laps","5","886.698","4","168.138","86.672","82.175","20.240000000000002","1","Greenfield WI","69 Porsche 911S 1998cc","8","no","Blue"
"Nicholas Piekarski","31","4","32","VS2","41","7","","","14.793","2:23.625","5","989.882","5","168.144","86.669","73.609","20.240000000000002","1","Sheboygan Falls WI","69 Datsun 510 1800cc","8","no","Blk/Red"
"Jerald Dulski","32","5","93","HGT3","12","2","","","15.147","0 Laps","5","885.535","2","168.498","86.486","82.282","20.240000000000002","1","Delano MN","72 Datsun 240Z 2563cc","8","no","R/W/B"
"Matthew Goetzinger","33","6","126","SSB","8","1","","","15.824","36.797","5","887.281","4","169.175","86.14","82.121","20.240000000000002","1","Mequon WI","88 Porsche 911 Carrera 3200cc","8","no","Blue"
"Terry Forland","34","5","162","VS2","32","3","","","16.448","1:51.875","5","958.132","5","169.799","85.824","76.048","20.240000000000002","1","Seattle WA","68 BMW 2002 1990cc","8","no","Org/Blk"
"Larry Lunda","35","7","120","SSB","38","7","","","16.697","2:12.524","5","983.008","3","170.048","85.698","74.124","20.240000000000002","1","Black River Falls WI","79 Porsche 924/968 3000cc","8","no","Wht/Red"
"Tom Benjamin","36","6","35","VS2","15","2","","","16.804","1:12.655","5","918.912","5","170.155","85.644","79.294","20.240000000000002","1","Boulder CO","69 Alfa Romeo GTV 2000cc","8","no","Grn/Sil"
"Keith Pickard","37","7","241","HGT2","30","4","","","16.865","53.076","5","967.24","5","170.216","85.614","75.332","20.240000000000002","1","Grayslake IL","72 Datsun 240Z 2800cc","8","no","R/W/B"
"Bill Treffert","38","3","24","VBP","18","3","","","16.900","1:10.162","5","929.367","5","170.251","85.596","78.402","20.240000000000002","1","Naples FL","60 Chevy Corvette 5424cc","6","no","Black"
"James Cullen","39","6","158","HGT3","51","","","","17.700","2 Laps","3","847.334","2","171.051","85.196","51.595","12.144","1","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","no","Red"
"Rob Cowen","40","7","138","VS2","44","9","","","17.804","1:25.885","4","932.142","2","171.155","85.144","62.535","16.192","1","Mequon WI","71 Alfa Romeo GTV 1962cc","8","no","Red"
"Jeff Werth","41","8","58","VS2","35","6","","","18.176","1 Lap","4","840.629","3","171.527","84.959","69.342","16.192","1","Campbellsport WI","72 Datsun 510 2000cc","8","no","R/W/B"
"John Bibbo","42","2","208","HRS","36","3","","","18.837","7:54.992","5","987.792","2","172.188","84.633","73.765","20.240000000000002","1","Elkhart Lake WI","76 BMW 2002 2185cc","8","no","Silver"
"Brent Hoover","43","8","936","SSB","26","6","","","19.352","1:45.179","5","955.663","5","172.703","84.381","76.244","20.240000000000002","1","Heber City UT","86 Porsche 911 Carrera 3200cc","8","no","Black"
"Jeff McCormick","44","3","8","HRS","21","2","","","19.404","7:08.535","5","941.335","5","172.755","84.355","77.405","20.240000000000002","1","Overland Park KS","71 Datsun 510 2008cc","8","no","Black"
"Allen Washatko","45","2","61","HGT4","37","2","","","19.994","1 Lap","4","834.222","3","173.345","84.068","69.875","16.192","1","Cedarburg WI","71 Triumph TR6 2571cc","8","no","Red"
"Tim Green","46","7","43","HGT3","28","5","","","20.608","37.303","5","963.283","5","173.959","83.771","75.641","20.240000000000002","1","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","no","Wht/Grn"
"John Dohrwardt","47","1","14","HGT5","45","1","","","20.639","0","4","845.728","4","173.99","83.757","68.924","16.192","1","Port Washington WI","76 Porsche 914S 2000cc","8","no","Yellow"
"Larry Klamecki","48","9","7","VS2","43","8","","","21.327","1 Lap","4","844.143","4","174.678","83.427","69.054","16.192","1","Kila MT","69 BMW 2002 2036cc","8","no","White/R/B"
"Alex Rorke","49","8","62","HGT3","57","","","","23.270","48.062","2","974.042","2","176.621","82.509","29.922","8.096","1","Louisville KY","65 Lotus Elan 1600cc","8","no","Yellow"
"Thomas Miller","50","4","141","SSC","46","3","","","23.551","0.592","4","852.093","2","176.902","82.378","68.409","16.192","1","Dousman WI","89 BMW 325i 2494cc","8","no","Blk/Sil"
"Bob Wass","51","10","85","VS2","55","","","","24.610","2:42.269","3","1008.526","3","177.961","81.888","43.349","12.144","1","Reseda CA","67 Alfa Romeo GTV 2008cc","8","no","Yel/Blu"
"Byron DeFoor","52","11","102","VS2","58","","","","25.441","1:12.147","1","918.404","1","178.792","81.507","15.868","4.048","0","Scottsdale AZ","69 BMW 2002 2000cc","8","no","Orange"
"Dean Champeau","53","12","55","VS2","56","","","","27.012","4 Laps","1","763.881","1","180.363","80.797","19.077","4.048","0","Hartland WI","70 Datsun 510 1770cc","8","no","Wht/Blu"
"Travis Mjolsnes","54","4","3","HRS","42","4","","","27.025","3:09.339","3","702.139","2","180.376","80.791","62.265","12.144","2","Eden Prairie MN","88 BMW M3/E30 2500cc","8","no","White/R/B"
"Charles Glapinski","55","4","09","VBP","29","4","","","27.724","2:24.591","5","1003.796","3","181.075","80.479","72.588","20.240000000000002","1","Delafield WI","66 Sunbeam Tiger  4735cc","8","no","Red"
"Tony McFarland","56","8","15","HGT2","53","","","","28.410","1 Lap","3","898.07","2","181.761","80.176","48.68","12.144","0","Gurnee IL","78 Datsun 280Z 2800cc","8","no","Wht/Blu"
"Jim Messenger","57","13","551","VS2","34","5","","","36.046","16.981","4","863.238","4","189.397","76.943","67.526","16.192","1","New London NH","67 Alfa Romeo GTV 2000cc","8","no","Red"
"Steve Grundahl","58","2","16","HGT1","54","","","","","2 Laps","1","599.958","0","0.0","0.0","24.29","4.048","2","Blue Mounds WI","72 Porsche 911RS 2700cc","8","no","Grn/Wht"
"Jeffrey Newman","59","9","57","HGT3","0","","","","","5 Laps","0","113.36","0","0.0","0.0","0.0","0.0","1","Oregon City OR","65 Ginetta G4 1640cc","8","no","Silver"
"Austin Jabaley","60","9","71","HGT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wildwood GA","71 Datsun 240Z 2800cc","8","no","Wht/Blu"
"Blake DeFoor","61","14","02","VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","69 BMW 2002 2000cc","8","no","White"
"David Hueppchen","62","5","5","HRS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","64 Volvo 122s Amazon 2021cc","8","no","Red"
"Frank Beck","63","3","59","HGT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scottsdale AZ","72 Porsche 914/6 2500cc","8","no","Tangerine"
"Tom Downey","64","15","63","VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clarkston MI","69 Datson PL510 1800cc","8","no","Red/Yel"
"Tim Johnson","65","5","67","SSC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","92 Mazda MX5 Miata 1600cc","8","no","Black"
"Nick Clemence","66","10","81","HGT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","no","White"
"Dean DeSantis","67","16","94","VS2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Lauderdale FL","76 BMW 2002 1990cc","8","no","Green"
"Dan Furey","68","5","99","VBP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus OH","""57 Ford """"Battlebird"""" 4883cc""","6","no","White"
"Dave Roberts","69","6","157","VBP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","56 Chevy Corvette 4637cc","8","no","White"
"Damon DeSantis","70","4","301","HGT1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plantation FL","74 Porsche 911 RSR 3000cc","8","no","White"
