"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 2 - Vintage Prod, Sedans, Sports Cars","1073742890","Group 2 - Feature Race","Race","2017-07-23 20:30:00 UTC","2017-07-23 20:52:14 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Douglas Radix","24","3","190","VFP","32","6","","","3:00.499","2:12.263","7","1322.994","3","185.027","78.76","77.105","28.336","0","Oconomowoc WI","55 Mercedes Benz 1897cc","2","no","Silver"
"Derek Chima","25","4","9","VFP","26","2","","","3:06.187","2:17.951","7","1328.682","5","181.039","80.495","76.775","28.336","0","Akron OH","66 MG Midget 1275cc","2","no","Red"
"Christel Kuehnhoefer","26","5","61","VFP","30","4","","","3:08.773","2:20.537","7","1331.268","3","185.571","78.53","76.626","28.336","0","Longview TX","65 Alfa Romeo Giulia 1570cc","2","no","White"
"Michael Silverman","27","6","411","VFP","31","5","","","1 Lap","1 Lap","6","1150.502","3","188.104","77.472","75.999","24.288","0","Scottsdale AZ","57 MGA 1622cc","2","no","Blue"
"Tim Webb","28","9","128","VCP","4","3","","","1 Lap","19.38","6","1161.875","3","165.416","88.098","75.255","24.288","0","Olathe KS","61 Elva Courier 1820cc","2","no","Red"
"WS Thompson","29","7","00","VFP","19","1","","","5 Laps","5 Laps","2","359.365","2","173.352","84.065","81.103","8.096","0","Weyauwega WI","67 Austin Healey Sprite 1275cc","2","no","Silver"
"Robert Van Zelst","30","10","12","VCP","13","9","","","7 Laps","7 Laps","0","6.034","0","0.0","0.0","0.0","0.0","0","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","no","Blu/Sil"
"George C Balbach","31","11","34","VCP","8","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Forrest IL","61 Porsche 356 rdstr 1628cc","2","no","Ivory"
"Nick Clemence","32","12","8","VCP","9","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Costa Mesa CA","60 Porsche 356b rdstr 1622cc","2","no","Black"
"Dean DeSantis","33","2","5","VS3","15","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft. Lauderdale FL","67 Alfa Romeo GT jr 1600cc","2","no","Red"
"Jim Fahey","34","4","56","VEP","25","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blaine MN","63 Turner Mk III 1498cc","2","no","Red"
"Mark Hoffman","35","6","66","VDP","28","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Omaha NE","66 Porsche 912 1720cc","2","no","Red"
"Kirk Blaha","36","2","38","SSD","35","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","75 VW Rabbit 1600cc","2","no","Green"
"WS Thompson","37","5","16","VEP","36","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weyauwega WI","62 AH Sebring Sprite 1275cc","2","no","Lt. Blue"
"Peter Botham","38","7","73","VDP","37","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barneveld WI","71 Porsche 914 1971cc","2","no","Yellow"
"Eileen Wetzel","39","8","202","VDP","38","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MN","66 Austin Healey 3000 2912cc","2","no","Green"
"Vic Skirmants","40","13","70","VCP","40","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Branch MI","61 Porsche 356b 1620cc","2","no","Wht/Burgundy"
