"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742884","Group 11 - Feature Race","Race","2017-07-23 20:00:00 UTC","2017-07-23 20:13:58 UTC","PROVISIONAL","4","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Andrew Jaekels","11","9","34","S2A","13","10","","","34.169","34.169","4","610.146","3","147.362","98.891","95.536","16.192","0","Elkhart Lake WI","88 Lola T88/90 2000cc","11","S2","White"
"Willis Woerheide","12","3","5","S2B","15","4","","","35.024","17.278","4","611.001","3","147.56","98.758","95.403","16.192","0","Atlanta GA","85 Swift DB2 2000cc","11","S2","Blu/Org"
"Glenn Bryant","13","10","18","S2A","14","11","","","35.678","35.678","4","611.655","2","148.465","98.156","95.301","16.192","0","Dennis MA","02 Carbir CS2 2000cc","11","S2","Yel/Blk"
"Avery Stuckert","14","11","31","S2A","16","12","","","36.142","36.142","4","612.119","3","148.501","98.133","95.229","16.192","0","Hartland WI","10 Carbir CS2 2000cc","11","S2","Black"
"John Boxhorn","15","1","89","S2C","25","2","","","1:03.840","0","4","639.817","3","151.278","96.331","91.106","16.192","0","Mukwonago WI","84 Tiga SC84 2000cc","11","S2","Grn/Blk"
"Rodney Kendall","16","12","83","S2A","21","16","","","1:54.260","1:54.26","4","690.237","2","151.754","96.029","84.451","16.192","0","Ridgefield CT","87 Lola T87/90 2000cc","11","S2","Blue"
"James Hanna","17","4","40","S2B","27","8","","","1:55.978","1:38.232","4","691.955","2","153.904","94.688","84.241","16.192","0","Chester Sp'gs PA","86 Swift DB2 2000cc","11","S2","Blue"
"Marvin Hodges","18","5","66","S2B","26","7","","","1:59.688","1:41.942","4","695.665","2","153.817","94.741","83.792","16.192","0","Brazoria TX","85 Lola T598 2000cc","11","S2","Orange"
"Skip Pfeffer","19","13","98","S2A","45","24","","","2:02.341","2:02.341","4","698.318","3","148.972","97.822","83.474","16.192","0","Manitowoc WI","88 Lola T88/90 2000cc","11","S2","Red"
"Jesse Jurgenson","20","6","22","S2B","23","6","","","2:05.137","1:47.391","4","701.114","2","153.45","94.968","83.141","16.192","0","Mukwonago WI","86 Swift DB2 2000cc","11","S2","White"
"Jerry Edquist","21","14","16","S2A","44","23","","","2:07.350","2:07.35","4","703.327","3","152.615","95.487","82.879","16.192","0","West Bend WI","00 Carbir CS2 2000cc","11","S2","Blue"
"Jack Freehoff","22","7","52","S2B","31","11","","","2:09.805","1:52.059","4","705.782","2","154.594","94.265","82.591","16.192","0","West Chester PA","87 Swift DB2 2000cc","11","S2","Black"
"Tomas LaCosta","23","2","181","S2C","32","3","","","2:12.597","1:08.757","4","708.574","2","156.204","93.293","82.266","16.192","0","Gladstone NJ","78 Lola T492 2000cc","11","S2","Red"
"Thomas Porter","24","3","95","S2C","33","4","","","2:16.586","1:12.746","4","712.563","2","157.617","92.457","81.805","16.192","0","Glendale WI","83 Tiga SC83 2000cc","11","S2","Black"
"Jeffrey Porasik","25","15","11","S2A","36","20","","","2:18.357","2:18.357","4","714.334","2","158.064","92.196","81.602","16.192","0","Sarasota FL","86 Lola T86/90 2000cc","11","S2","Red/Wht"
"Robert Dusek","26","4","32","S2C","35","5","","","2:19.438","1:15.598","4","715.415","2","158.548","91.914","81.479","16.192","0","Solebury PA","83 March 83S 2000cc","11","S2","Red"
"Marc Sharinn","27","16","29","S2A","37","21","","","2:20.754","2:20.754","4","716.731","3","159.462","91.387","81.329","16.192","0","Wantagh NY","97 Carbir S2000 2000cc","11","S2","Grn/Wht"
"Charles Duncan","28","17","09","S2A","34","19","","","2:23.171","2:23.171","4","719.148","2","158.174","92.131","81.056","16.192","0","Cottage Grove","91 Carbir CS2 2000cc","11","no","Grn/Blk"
"Art Mitchell","29","5","78","S2C","41","8","","","2:24.598","1:20.758","4","720.575","2","158.034","92.213","80.895","16.192","0","Mt. Horeb WI","83 March 83S 2000cc","11","S2","White"
"Jim Stengel","30","18","93","S2A","39","22","","","2:26.895","2:26.895","4","722.872","2","158.675","91.841","80.638","16.192","0","New York NY","91 Pratt-Miller RM1 2000cc","11","S2","Blue"
"Patrick Bowling","31","19","88","S2A","9","7","","","1 Lap","1 Lap","3","448.909","3","145.623","100.072","97.388","12.144","0","Lake Barrington IL","89 Lola T88/90 2000cc","11","no","Yellow"
"Wade Leathers","32","20","8","S2A","20","15","","","1 Lap","1 Lap","3","489.937","2","151.21","96.375","89.233","12.144","1","Glenview IL","88 Lola T88/90 2000cc","11","S2","Red"
"Brian Rechtiene","33","8","0","S2B","19","5","","","1 Lap","1 Lap","3","491.793","2","151.583","96.137","88.896","12.144","1","Stratford CT","86 Swift DB22000cc","11","S2","Wht/Blu"
"Clancy Schmidt","34","6","33","S2C","38","6","","","1 Lap","1 Lap","3","510.425","2","161.695","90.125","85.651","12.144","0","Lawrence KS","82 Aquila RO:82-S 2000cc","11","S2","Blue"
"Ralph LaMacchia","35","21","7","S2A","17","13","","","2 Laps","2 Laps","2","316.276","2","151.122","96.431","92.152","8.096","0","Milwaukee WI","98 Carbir CS2 2000cc","11","S2","Sil/Red"
"Nathan Scigliano","36","22","79","S2A","30","18","","","2 Laps","2 Laps","2","359.893","1","165.082","88.276","80.984","8.096","1","Allison Park PA","04 Carbir CS2 2000cc","11","S2","Black"
"Bryan Gernert","37","9","71","S2B","29","10","","","3 Laps","3 Laps","1","169.082","1","160.689","90.689","86.188","4.048","0","Haymarket VA","86 Swift DB2 2000cc","11","S2","White"
"Jim Cope","38","10","50","S2B","2","1","","","4 Laps","4 Laps","0","3.255","0","0.0","0.0","0.0","0.0","0","Hartland WI","86 Swift DB2 2000cc","11","S2","Blue"
"Tim Gaffney","39","7","2","S2C","22","1","","","4 Laps","4 Laps","0","6.944","0","0.0","0.0","0.0","0.0","0","Birmingham MI","78 Lola T492 2000cc","11","S2","White"
"Curt Leaverton","40","23","81","S2A","18","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","04 Carbir CS2 2000cc","11","no","Red"
"Jeff Boston","41","24","524","S2A","24","17","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wheaton IL","90 Lola T90/90 2000cc","11","S2","Silverish"
"Jim Lenehan","42","11","24","S2B","28","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rydal PA","82 Swift DB2 2000cc","11","S2","Red"
"Randy Stegall","43","8","08","S2C","40","7","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Springfield OH","82 Royale S2000M 2000cc","11","S2","Blue"
"Steven Groh","44","9","48","S2C","42","9","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Friendship MD","83 Tiga SC83 2000cc","11","S2","Blu/Wht/Sil"
"John Quadracci","45","12","167","S2B","43","12","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","85 Swift DB2 2000cc","11","S2","Blue"
"Simon Green","46","13","90","S2B","46","13","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxford CT","85 Shrike P15 2000cc","11","S2","Green"
"Andrew Lewis","47","14","118","S2B","47","14","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","85 Lola T598 2000cc","11","S2","Blk/Yel"
"John Coyle","48","10","97","S2C","48","10","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","81 March 81S 2000cc","11","S2","Blue"
"John Galson","49","15","166","S2B","49","15","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester PA","89 Swift DB2 2000cc","11","S2","Red"
"Steve Smith","50","16","72","S2B","50","16","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","85 Lola T598 2000cc","11","S2","Red"
"David Calafato","51","25","078","S2A","51","25","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","York Sp'gs PA","04 Carbir CS2 2000cc","11","no","Red"
"Josh Boller","52","11","94","S2C","52","11","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gurnee IL","81 Tiga SC81 2000cc","11","S2","Red"
