"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742912","Group 6 - Qual Race","Race","2017-07-22 18:35:00 UTC","2017-07-22 18:54:53 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"C H DeHaan","41","3","50","HGTU","44","4","","","1 Lap","1 Lap","6","1076.41","4","168.436","86.518","81.23","24.288","0","Chattanooga TN","73 Porsche 911 RSR 3000cc","6","no","Yellow"
"Doug Karon","42","7","188","HTA","26","7","","","2 Laps","2 Laps","5","819.547","4","156.802","92.938","88.908","20.240000000000002","1","Plymouth MN","67 Chevy Camaro 5014cc","6","12/D","Blk/Wht"
"Mike Mulcahy","43","5","39","HS1","45","4","","","2 Laps","2 Laps","5","934.301","4","165.038","88.3","77.988","20.240000000000002","1","Kansas City MO","64 Ford Falcon 4768cc","6","NO","Orange"
"Tim Cornelius","44","8","47","HTA","13","3","","","3 Laps","3 Laps","4","748.283","2","152.173","95.765","77.9","16.192","1","Waterford WI","69 Chevy Camaro Z/28 5080cc","6","12/D","Grn/Wht"
"Todd Treffert","45","4","141","HGTU","3","1","","","5 Laps","5 Laps","2","307.584","1","150.743","96.673","94.757","8.096","0","Sarasota FL","74 Porsche 911 IROC 3000cc","6","no","Black"
"Ray Mulacek","46","4","19","HGTO","16","3","","","5 Laps","5 Laps","2","316.981","2","154.103","94.565","91.947","8.096","0","Warrenville IL","69 Chevy Camaro ZL-1 7000cc","6","12/E","Yellow"
"John Rische","47","8","81","HAP","33","8","","","7 Laps","7 Laps","0","9.107","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","no","Orange"
"Larry Ligas","48","9","61","HAP","5","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Largo FL","61 Jaguar XKE rdstr 4200cc","6","no","Blue/Red"
"Steve Walker","49","5","11","HGTO","19","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Amity OR","73 BMW CSL 3500cc","6","no","Blk/R/W/Grn"
"Daniel Parr","50","9","96","HTA","20","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","12/D","Black"
"Fritz Seidel","51","4","881","6X","23","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Brian Garcia","52","6","48","HS1","50","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","no","Blue"
"Fritz Seidel","53","1","881","GTO","51","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Lee Milazzo","54","7","151","HS1","52","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St John IN","67 Ford Fairlane 7000cc","6","no","Blue"
"Fred Schulte","55","5","31","HGTU","55","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","73 Porsche 911 IROC 3000cc","6","no","Org/Blu"
"John Coyle","56","6","9","HGTU","56","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","72 Porsche 914/6 2900cc","6","no","Green"
"Chris Hartwig","57","6","139","HGTO","57","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","70 Ford Boss 302 5490cc","6","Orange"
"Samuel LeComte","58","10","01","HAP","58","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","65 Chevy Corvette 7000cc","6","no","Blu/Wht"
