"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 4 -  Monoposto Classic Formula Cars, Super Vee, FC","1073742898","Group 4 - Qual 2","Qualifying","2017-07-21 20:45:00 UTC","2017-07-21 21:06:42 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Anders Graff","23","11","1","VFF","24","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kohler WI","71 Titan Mk 6B 1600cc","4a","red"
"Patrick Donnelly","24","4","3","HFC","21","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madison WI","97 Van Diemen RF97 2000cc","4b","no","Red"
"Hugh Ruthven","25","1","5","VFJ","39","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrington IL","59 Bandini F/J 1100cc","4a","no","Red/Blue"
"Paul Hollister","26","12","11","VFF","37","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Joachin Ont","70 Hawke DL2 1600cc","4a","no","Black"
"Steve Grundahl","27","13","16","VFF","8","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue Mounds WI","70 Titan Mk 6 1600cc","4a","no","Org/Wht"
"Josh Boller","28","7","19","VFB","41","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch IL","75 Chevron B29 1600cc","4a","no","Orange"
"Jeffrey Tschiltsch","29","4","36","HCF","26","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chicago IL","77 Lola T440 1600cc","4b","no","Red/Blk/Wht"
"Robert Bodin","30","8","40","VFB","16","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Park MN","69 Brabham BT-29 1600cc","4a","no","Blue"
"Jeff Gerken","31","5","45","HFC","19","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Liberty Lake WA","79 Argo JM-2 1600cc","4b","no","Blue"
"Jacques Dresang","32","5","46","HCF","10","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Milwaukee WI","77 AAR Eagle DGF 1600cc","4b","no","Dk. Blue"
"Jim Gustafson","33","6","66","HFC","7","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sussex WI","98 Tatuus RC98 2000cc","4b","no","Red"
"Bruce Leeson","34","9","69","VFB","6","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marina CA","69 Lotus 69 1600cc","4a","no","Green"
"Tom Pixley","35","7","71","HFC","9","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Traverse City MI","78 Wheeler FSV 1985cc","4b","no","Red"
"Jim Victor","36","10","74","VFB","3","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Davenport IA","70 Chevron B17 1558cc","4a","no","Yellow"
"Nelson Lampert","37","8","88","HFC","18","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kapolei HI","88 Van Diemen RF88 2000cc","4b","no","Yel/Red"
"Dan Rhodes","38","6","134","HCF","36","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenville WI","77 Tiga FF77 1600cc","4b","no","White"
"James Buchanan","39","14","166","VFF","40","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Northbrook IL","69 Merlyn Mk 11a 1600cc","4a","no","Grn/Yel"
"Rod Bolhous","40","15","189","VFF","38","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva WI","69 Lotus 51 1600cc","4a","no","Yel/Grn"
"Chris Arrogante","41","7","414","HCF","20","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","79 Crossle 35F 1600cc","4b","no","Red/Blk/Wht"
"Daniel Ariens","42","8","661","HCF","29","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green Bay WI","78 Crossle 32F 1600cc","4b","no","Blue"
