"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 5a & 7a Monoposto F70 & F5000","1073742902","Group 5a, 7a- Qual 1","Qualifying","2017-07-21 16:20:00 UTC","2017-07-21 16:34:50 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Seb Coppola","11","3","12","HF5A","10","2","","","13.887","14.406","5","807.216","5","145.492","100.162","90.266","20.240000000000002","1","Rochester MI","70 Lola T192 5000cc","7a","no","R/W/B"
"Douglas Schumacher","12","3","65","HFA","22","","","","14.149","1:42.733","4","836.442","4","145.754","99.982","69.689","16.192","1","Cedar Rapids IA","80 Argo JM8 2300cc","5a","no","Blu/Wht"
"Lee Huls","13","6","330","HF5B","18","7","","","17.438","1 Lap","4","719.665","4","149.043","97.776","80.998","16.192","1","Englewood CO","72 Lola T330 5000cc","7a","F5000","Red"
"Josh Boller","14","1","19","VFB","7","1","","","17.550","0","5","860.582","4","149.155","97.702","84.668","20.240000000000002","1","Antioch IL","75 Chevron B29 1600cc","5a","no","Orange"
"Howard Cherry","15","4","10","HFA","21","","","","18.018","57.661","4","791.37","4","149.623","97.397","73.659","16.192","1","Wellington FL","76 March 76B  1700cc","5a","no","Blu/Yel"
"Robert Boller","16","5","16","HFA","16","4","","","18.583","1 Lap","4","700.143","4","150.188","97.03","83.256","16.192","1","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","no","Red"
"Paul Dudiak","17","4","4","HF5A","23","","","","20.169","1:09.708","4","862.518","4","151.774","96.016","67.583","16.192","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","F5000","Wht/Blu"
"Joe Hish","18","6","141","HFA","19","5","","","20.614","2 Laps","3","555.265","3","152.219","95.736","78.734","12.144","1","Burr Ridge IL","75 Chevron B42 2000cc","5a","no","Blu/Wht"
"Tom Simpson","19","5","77","HF5A","14","3","","","22.743","1:08.916","5","861.726","5","154.348","94.415","84.556","20.240000000000002","1","Peoria IL","72 McKee Mk18 5000cc","7a","F5000","Blue"
"James Maetzold","20","2","6","HFB","4","1","","","24.697","1:14.809","5","833.852","4","156.302","93.235","87.382","20.240000000000002","1","Carefree AZ","80 March 80A 1600cc","5a","no","Red"
"Rick Wark","21","3","38","HFB","21","3","","","34.709","1:21.658","4","840.701","3","166.314","87.622","69.336","16.192","2","The Woodlands TX","72 March 722 1600cc","5a","no","Red"
"John Obialero","22","7","67","HF5B","17","6","","","34.972","32.132","4","791.855","4","166.577","87.484","73.613","16.192","1","Wheatridge CO","73 Lola T332 5000cc","7a","no","Red/Wht"
"Tony Carpanzano","23","7","125","HFA","1","1","","","","4 Laps","1","215.199","0","0.0","0.0","67.718","4.048","1","Danbury CT","93 Reynard 93H 1600cc","5a","no","Red"
"James King","24","8","64","HFA","0","","","","","5 Laps","0","14.47","0","0.0","0.0","0.0","0.0","1","Telluride CO","72 McLaren M21 2000cc","5a","no","Orange"
"Bruce Leeson","25","6","21","HF5A","0","","","","","5 Laps","0","149.699","0","0.0","0.0","0.0","0.0","1","Marina CA","69 McLaren M10B 5000cc","7a","F5000","Grn/Gld"
"Craig Bennett","26","8","0","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford MI","75 Shadow DN6 5000cc","7a","F5000","Black"
"Chris Farrell","27","9","35","HFA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","79 Ralt RT2 2000cc","5a","no","Red/Sil"
"George Frey","28","7","151","HF5A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","69 McLaren M10A 5000cc","7a","no","Red/Wht"
"Chris Farrell","29","1","18T","H","20","1","","","","0","2","398.893","0","0.0","0.0","73.066","8.096","1","AU","82 March 821 3000cc","7b","Masters","Wht/Blu"
