"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742895","Group 3a - Feature Race","Race","2017-07-23 14:35:00 UTC","2017-07-23 14:53:41 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Willis Murphy","18","5","25","VEM","21","5","","","1:41.097","46.04","6","1116.173","6","160.483","90.806","78.336","24.288","0","Fort Worth TX","63 Elva Mk VII 1598cc","3a","no","Red/Yel"
"Mac McCombs","19","7","2","VASR","7","6","","","2 Laps","1:37.313","4","1112.389","0","0.0","0.0","52.402","16.192","2","Statesville NC","69/09 SPF GT40 5866cc","3a","no","Red"
"Harry McPherson","20","8","61","VASR","9","8","","","6 Laps","6 Laps","0","3.772","0","0.0","0.0","0.0","0.0","0","Statesville NC","69/09 SPF GT40 5000cc","3a","no","Blu/Org"
"Doc Bundy","21","6","24","VEM","10","1","","","6 Laps","6 Laps","0","4.275","0","0.0","0.0","0.0","0.0","0","Flowery Branch GA","64 Lotus 23b 1600cc","3a","no","Blue"
"Joe Hish","22","9","19","VASR","8","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","69 Chevron B16 2200cc","3a","no","Red"
"James Cullen","23","10","10","VASR","11","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","no","Grn/Wht"
"Curt Leaverton","24","11","33","VASR","16","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","no","Red"
"David Jones","25","7","77","VEM","25","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Worth TX","62 Lotus 23 1594cc","3a","no","Red/Blk"
"Paul Gelpi","26","8","12","VEM","26","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dublin OH","64 Bobsy SR2/3 1500cc","3a","no","Red/Wht"
"Walter Vollrath","27","2","42","VCSR","27","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","no","Grn/Gold"
