"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742875","Group 10 - Feature Race","Race","2017-07-23 16:35:00 UTC","2017-07-23 16:53:16 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Reese Cox","18","3","98","GT3A","24","4","","","1:53.654","1:07.434","7","1047.469","7","146.089","99.753","97.387","28.336","0","Marietta GA","03 Chevy Corvette 5700cc","10","no","Yellow"
"Ryan Upham","19","3","013","GT3B","28","3","","","1:58.433","6.333","7","1052.248","6","146.594","99.409","96.944","28.336","0","Batavia IL","95 BMW M3/E36 3200cc","10","no","Blk/Grey"
"Matt Gritt","20","1","20","ASC","26","2","","","2:07.637","0","7","1061.452","4","147.493","98.803","96.104","28.336","0","Sheboygan Falls WI","98 Chevy Monte Carlo SS 5866cc","10","no","White"
"Craig Olson","21","1","65","GTO","45","9","","","2:09.503","0","7","1063.318","4","145.241","100.335","95.935","28.336","0","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","no","Red/Wht"
"Dave Carlson","22","2","90","ASC","31","3","","","2:13.739","6.102","7","1067.554","5","146.82","99.256","95.555","28.336","0","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","no","Grn/Blk"
"Fritz Seidel","23","2","88","GTO","29","3","","","2:14.595","5.092","7","1068.41","6","147.304","98.93","95.478","28.336","0","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"John Clements","24","3","30","GTO","33","4","","","2:19.908","10.405","7","1073.723","4","145.585","100.098","95.006","28.336","0","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","12/C","Red/Gold"
"Danny Marshall","25","4","80","GT3A","32","5","","","2:23.522","1:37.302","7","1077.337","5","149.846","97.252","94.687","28.336","0","Danville VA","01 Porsche 996 GT3RS 3800cc","10","no","White"
"Tom Weglarz","26","4","91","GTO","34","5","","","2:26.074","16.571","7","1079.889","3","147.754","98.629","94.463","28.336","0","Farmington Hills MI","81 Chevy Camaro (Kelly) 5500cc","10","12/C","PRG"
"Michael Ketten","27","4","125","GT3B","37","4","","","2:28.470","36.37","7","1082.285","4","149.189","97.68","94.254","28.336","0","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","no","Wht/Blu"
"George Krass","28","5","03","GTO","20","2","","","2:31.681","22.178","7","1085.496","4","152.189","95.755","93.975","28.336","0","Plainfield IL","86 Chevy Camaro 5424cc","10","12/C","Wht/Grn"
"Patrick Mullaney","29","8","72","GT2","27","9","","","1 Lap","1 Lap","6","942.998","3","151.891","95.942","92.722","24.288","0","Naples FL","06 Ford GT-R 6200cc","10","no","Black"
"John Kachadurian","30","5","85","GT3B","40","5","","","1 Lap","1 Lap","6","947.015","4","151.7","96.063","92.329","24.288","0","Denver CO","03 Porsche 996 Carrera 3600cc","10","no","Silver"
"John Longwell","31","6","26","GTO","39","8","","","1 Lap","1 Lap","6","947.604","5","151.377","96.268","92.271","24.288","0","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","no","Maroon"
"Michael Benét","32","3","22","ASC","42","5","","","1 Lap","1 Lap","6","959.585","3","153.759","94.777","91.119","24.288","0","Peroria IL","00 Pontiac Grand Prix 5866cc","10","no","Blk/Yel"
"Brian Pettey","33","7","43","GTO","38","7","","","1 Lap","1 Lap","6","960.38","4","153.659","94.839","91.044","24.288","0","Winfield KS","74 Porsche 911 RSR 3800cc","10","no","White"
"Dick York","34","6","41","GT3B","41","6","","","1 Lap","1 Lap","6","961.679","4","153.656","94.84","90.921","24.288","0","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","no","Blue"
"Joseph Galdi","35","5","14","GT3A","43","6","","","1 Lap","22.756","6","1002.791","6","161.827","90.052","87.193","24.288","0","Tucson AZ","96 Porsche 993 RSR 3800cc","10","no","Blu/Yel"
"Adam Rupp","36","7","170","GT1","2","2","","","2 Laps","2 Laps","5","662.773","5","130.383","111.769","109.938","20.240000000000002","0","Germantown WI","00 Ford Mustang Cobra 5800","10","no","Yel/Red"
"David MacNeil","37","8","0","GTO","35","6","","","2 Laps","2 Laps","5","790.944","5","151.472","96.208","92.123","20.240000000000002","0","Taveres FL","81 Porsche 935 3200cc/T","10","no","Black"
"John Safro","38","4","7","ASC","22","1","","","3 Laps","3 Laps","4","612.632","3","148.194","98.336","95.149","16.192","0","Nashotah WI","""92 Ford """"Underbird"""" (NASCAR) 5866cc""","10","no","Wht/Org"
"Kiel Hogan","39","9","24","GTO","8","1","","","5 Laps","5 Laps","2","285.675","2","140.279","103.884","102.024","8.096","0","Littleton CO","76 Chevy DeKon Monza 5997cc","10","no","Wht/Grn"
"David Roberts","40","9","02","GT2","30","10","","","7 Laps","7 Laps","0","16.441","0","0.0","0.0","0.0","0.0","0","Weddington NC","06 Chevy Corvette C5/6 6000cc","10","no","Red"
"Bill Heifner","41","8","188","GT1","23","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gahanna OH","93 Chevy Camaro GT1 5866cc","10","12/A","Blu/Yel"
"Denny Lamers","42","9","66","GT1","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","10 Ford Mustang T/A 5866cc","10","no","Wht/Red"
"Thomas Pankratz","43","10","17","GT1","7","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mt. Calvary WI","02 Ford Mustang GT1 5866cc","10","no","Silver"
"Jeff Lewis","44","10","99","GT2","15","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport Beach CA","95 Porsche 993 GT2 Evo 3600cc/T","10","no","Wht/Pur"
"Juan Gonzalez","45","6","61","GT3A","19","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","08 Porsche 997 RSR 4000cc","10","no","Yel/Blk/Wht"
"Chip Boatright","46","5","78","ASC","36","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mundelein IL","98 Pontiac Grand Prix 5866cc","10","no","Red"
"Kevin Head","47","11","116","GT1","44","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","87 Ford Mustang Cobra 5866cc","10","no","(Crystal Pepsi)"
"Kirk Blaha","48","12","1","GT1","46","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","03 Chevy Camaro GT1 6096cc","10","12/A","Blu/Wht"
"Rick Pfrang","49","13","13","GT1","47","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","12/A","Yel/Blu"
"Todd Treffert","50","11","2","GT2","48","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","no","Grey/Blk"
"Joe Nastasi","51","12","8","GT2","49","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","03 Morgan Aero 8 GTR 7000cc","10","no","Sil/Blu"
"Gus Rosenberg","52","13","71","GT2","50","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","no","Red"
"Cory Gehling","53","14","82","GT2","51","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","no","Yel/Wht"
"Howard Cherry","54","7","39","GT3B","52","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","no","White"
"Craig Bennett","55","1","53","GTU","53","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","73 Ford Capri 2995cccc","10","no","Blue"
"Tom Garland","56","14","122","GT1","54","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","11 Chevy Corvette Z06 7000cc","10","no","Red/Black"
"David MacNeil","57","7","79","GT3A","55","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taveres FL","07 Porsche 997 RSR 4000cc","10","no","White"
"James Cullen","58","8","25","GT3A","56","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Eric Johnson","59","15","09","GT1","57","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","11 Audi A4 DTM 4000cc","10","no","Yellow"
"John Wolff","60","16","38","GT1","58","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","no","Red/Gold"
"Gary Kachadurian","61","15","64","GT2","59","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinsdale IL","11 Audi R8 LMS 5200cc","10","no","blue"
"Brad Dahmer","62","17","45","GT1","60","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","04 Chevy Monte Carlo 5866cc","10","no","Blu/Blk"
