"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 6 - Historic Big-bore Prod Sports Cars/Sedans/Trans-Am","1073742909","Group 6 - Qual 2","Qualifying","2017-07-21 20:20:00 UTC","2017-07-21 20:38:35 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Steve Hughes","16","3","79","HBP","51","8","","","13.056","12.299","3","652.141","2","158.819","91.757","67.038","12.144","2","Mequon WI","65 Shelby GT350 4866cc","6","no","White"
"Michael Kehoe","17","4","117","HAP","23","7","","","13.138","2 Laps","3","551.099","2","158.901","91.71","79.329","12.144","2","Brookfield Wi","72 Chevy Corvette rdstr 6800cc","6","no","Orange"
"Craig Taylor","18","2","29","HGTU","28","2","","","15.572","2 Laps","3","798.585","2","161.335","90.326","54.745","12.144","0","Chattanooga TN","72 Porsche 911 RSR 3000cc","6","no","Blue"
"Todd Stuckart","19","4","23","HBP","34","3","","","17.668","0 Laps","3","567.629","2","163.431","89.168","77.019","12.144","2","Hartland WI","56 Chevy Corvette 5817cc","6","no","Black"
"Colin Ellison","20","1","90","6X","19","1","","","18.288","0","4","830.871","2","164.051","88.831","70.157","16.192","2","Essex UK","68 Chevron B8 1998cc","6","no","White"
"Brian Kennedy","21","5","22","HTA","25","7","","","19.123","5:01.831","3","633.664","2","164.886","88.381","68.993","12.144","1","Cannon Falls MN","70 Ford Boss 302 5000cc","6","no","Blue"
"Mike Mulcahy","22","1","39","HS1","55","7","","","21.086","0","3","590.595","2","166.849","87.341","74.024","12.144","1","Kansas City MO","64 Ford Falcon 4768cc","6","NO","Orange"
"Richard Kurtz","23","2","87","HS1","30","2","","","21.231","2 Laps","1","484.42","1","166.994","87.265","30.083","4.048","0","Eagan MN","65 Ford Mustang 2+2 5000cc","6","no","Burg/Wht"
"Kent Burg","24","5","668","HAP","32","8","","","21.881","3 Laps","2","794.94","2","167.644","86.927","36.664","8.096","1","Zimmerman MN","70 Chevy Corvette rdstr 7538cc","6","no","Blue"
"Mike Bilicki","25","5","89","HBP","35","4","","","21.948","24.387","2","664.229","2","167.711","86.892","43.879","8.096","0","Richfield WI","65 Ford Mustang GT 5000cc","6","no","Blu/Wht"
"Blake DeFoor","26","3","77","HGTU","56","4","","","23.191","1 Lap","4","827.235","3","168.954","86.253","70.465","16.192","2","Ooltewah TN","73 Porsche 911S 3000cc","6","no","Orange"
"Tom Hedges","27","2","53","6X","37","3","","","23.281","0 Laps","4","794.806","2","169.044","86.207","73.34","16.192","1","Chandler AZ","74 Porsche 911 RSR 3000cc","6","no","White"
"Matthew Mulacek","28","6","1","HTA","44","9","","","23.621","5:16.302","3","648.135","2","169.384","86.034","67.453","12.144","2","Warrenville IL","67 Chevy Camaro Z/28 5047cc","6","12/D","Dk. Blue"
"George Calfo","29","4","09","SSA","38","6","","","26.283","8:13.832","4","836.066","3","172.046","84.703","69.721","16.192","2","Atlanta GA","92 Porsche 964 Cup 3600cc","6","no","White"
"James Hendrix","30","3","36","6X","31","2","","","26.526","0 Laps","4","805.933","4","172.289","84.583","72.328","16.192","1","Chandler AZ","70 Porsche 914/6 2800cc","6","no","White"
"Jerry Groose","31","6","163","HBP","39","5","","","29.016","1 Lap","2","420.046","2","174.779","83.378","69.387","8.096","1","New Franken WI","63 Chevy Corvette cpe 5686cc","6","no","Red"
"Christopher Fennell","32","7","28","HBP","46","6","","","31.444","0 Laps","3","639.462","2","177.207","82.236","68.367","12.144","2","Leesburg VA","65 Chevy Corvette cpe 5358cc","6","no","Blu/Blk"
"John Malmquist","33","6","68","HAP","43","9","","","34.962","3 Laps","2","488.404","2","180.725","80.635","59.675","8.096","1","Madison WI","69 Chevy Corvette cpe 5700cc","6","no","W/R/B"
"Michael Rankin","34","3","71","HS1","48","4","","","35.485","1 Lap","2","456.352","2","181.248","80.403","63.866","8.096","1","Mundelein IL","65 Ford Mustang nb 5000cc","6","no","Blue"
"C H DeHaan","35","4","50","HGTU","42","3","","","36.034","2 Laps","3","700.824","2","181.797","80.16","62.381","12.144","2","Chattanooga TN","73 Porsche 911 RSR 3000cc","6","no","Yellow"
"Brian Garcia","36","4","48","HS1","54","6","","","1:49.705","2 Laps","1","567.31","1","255.468","57.044","25.688","4.048","0","St. Charles IL","67 Plymouth Barracuda 5637cc","6","no","Blue"
"Daniel Parr","37","7","96","HTA","15","5","","","","51.279","2","383.112","0","0.0","0.0","76.076","8.096","2","Big Bend WI","69 Chevy Camaro Z/28 5000cc","6","12/D","Black"
"Matt Jensen","38","7","15","HAP","5","2","","","","3 Laps","2","399.651","0","0.0","0.0","72.928","8.096","2","River Hills WI","69 Chevy Corvette rdstr 5899cc","6","no","Lt. Blue"
"Patrick Womack","39","5","20","SSA","7","2","","","","2:12.686","2","474.92","0","0.0","0.0","61.369","8.096","2","Burr Ridge IL","07 BMW Z4M 3200cc","6","no","Wht/Blk"
"A.C. D'Augustine","40","3","184","HGTO","10","1","","","","1 Lap","2","501.269","0","0.0","0.0","58.144","8.096","2","Breckenridge CO","65/00 Shelby CSX 4000 5762cc","6","no","Red"
"John Rische","41","8","81","HAP","21","6","","","","4 Laps","1","255.82","0","0.0","0.0","56.965","4.048","1","Sheboygan WI","69 Chevy Corvette rdstr 7128cc","6","no","Orange"
"Lee Milazzo","42","5","151","HS1","53","5","","","","2 Laps","1","303.854","0","0.0","0.0","47.96","4.048","1","St John IN","67 Ford Fairlane 7000cc","6","no","Blue"
"Scott Heider","43","4","26","HGTO","49","5","","","","3 Laps","0","94.201","0","0.0","0.0","0.0","0.0","1","Appleton WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Samuel LeComte","44","9","01","HAP","59","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flower Mound TX","65 Chevy Corvette 7000cc","6","no","Blu/Wht"
"David Roberts","45","6","02","SSA","52","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","06 Pontiac GTO 6000cc","6","no","Black"
"Kirk Blaha","46","10","3","HAP","20","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","69 Chevy Corvette rdstr 5822cc","6","no","Black"
"Shannon Ivey","47","8","7","HTA","12","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rogers MN","67 Chevy Camaro SS 5030cc","6","12/D","White"
"John Coyle","48","5","9","HGTU","58","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","72 Porsche 914/6 2900cc","6","no","Green"
"John Safro","49","6","12","HS1","27","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nashotah WI","65 Ford Mustang GT 4834cc","6","no","Yellow"
"Ben Peotter","50","5","13","HGTO","16","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chippewa Falls WI","70 Ford Boss 302 5490cc","6","no","Orange"
"Steve Lisa","51","7","21","HS1","41","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paradise Valley AZ","63 1/2 Ford Galaxie 5752cc","6","no","Red/Wht"
"Fred Schulte","52","6","31","HGTU","57","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","73 Porsche 911 IROC 3000cc","6","no","Org/Blu"
"Chris Hartwig","53","6","39","HGTO","36","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","70 Ford Boss 302 5490cc","6","Orange"
"Doug Rippie","54","7","57","SSA","26","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waverly MN","89 SSZ Stradale Mk 4 6100cc","6","no","White"
"Steve Forrer","55","8","84","HBP","47","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fox Point WI","65 Shelby GT350 4736cc","6","no","White"
"Doug Karon","56","9","188","HTA","33","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MN","67 Chevy Camaro 5014cc","6","12/D","Blk/Wht"
