"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742885","Group 11 - Qual Race","Race","2017-07-22 21:05:00 UTC","2017-07-22 21:22:33 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Mark Brannon","14","10","17","S2A","29","18","","","1:05.929","1:05.929","6","917.173","6","146.642","99.377","95.333","24.288","0","Paradise Valley AZ","90 Swift DB5 2000cc","11","yellow"
"Ralph LaMacchia","15","11","7","S2A","21","15","","","1:09.860","1:09.86","6","921.104","5","148.583","98.079","94.926","24.288","0","Milwaukee WI","98 Carbir CS2 2000cc","11","S2","Sil/Red"
"Brian Rechtiene","16","4","0","S2B","25","6","","","1:10.424","52.523","6","921.668","6","148.969","97.824","94.868","24.288","0","Stratford CT","86 Swift DB22000cc","11","S2","Wht/Blu"
"Avery Stuckert","17","12","31","S2A","23","16","","","1:10.472","1:10.472","6","921.716","6","148.461","98.159","94.863","24.288","0","Hartland WI","10 Carbir CS2 2000cc","11","S2","Black"
"Willis Woerheide","18","5","5","S2B","24","5","","","1:10.879","52.978","6","922.123","6","148.26","98.292","94.821","24.288","0","Atlanta GA","85 Swift DB2 2000cc","11","S2","Blu/Org"
"John Boxhorn","19","2","89","S2C","19","1","","","1:11.930","8.401","6","923.174","5","149.987","97.16","94.713","24.288","0","Mukwonago WI","84 Tiga SC84 2000cc","11","S2","Grn/Blk"
"Jim Lenehan","20","6","24","S2B","29","9","","","1:17.303","59.402","6","928.547","5","150.262","96.983","94.165","24.288","0","Rydal PA","82 Swift DB2 2000cc","11","S2","Red"
"Rodney Kendall","21","13","83","S2A","33","20","","","1:18.046","1:18.046","6","929.29","4","149.538","97.452","94.09","24.288","0","Ridgefield CT","87 Lola T87/90 2000cc","11","S2","Blue"
"Jeff Boston","22","14","524","S2A","30","19","","","1:21.809","1:21.809","6","933.053","6","149.985","97.162","93.71","24.288","0","Wheaton IL","90 Lola T90/90 2000cc","11","S2","Silverish"
"Jesse Jurgenson","23","7","22","S2B","28","8","","","1:21.967","1:04.066","6","933.211","6","149.941","97.19","93.695","24.288","0","Mukwonago WI","86 Swift DB2 2000cc","11","S2","White"
"Marvin Hodges","24","8","66","S2B","27","7","","","1:22.393","1:04.492","6","933.637","6","150.035","97.129","93.652","24.288","0","Brazoria TX","85 Lola T598 2000cc","11","S2","Orange"
"James Hanna","25","9","40","S2B","31","10","","","1:37.197","1:19.296","6","948.441","6","150.232","97.002","92.19","24.288","0","Chester Sp'gs PA","86 Swift DB2 2000cc","11","S2","Blue"
"Bryan Gernert","26","10","71","S2B","32","11","","","1:37.311","1:19.41","6","948.555","5","151.366","96.275","92.179","24.288","0","Haymarket VA","86 Swift DB2 2000cc","11","S2","White"
"Jack Freehoff","27","11","52","S2B","39","12","","","1:40.697","1:22.796","6","951.941","6","152.654","95.463","91.851","24.288","0","West Chester PA","87 Swift DB2 2000cc","11","S2","Black"
"Thomas Porter","28","3","95","S2C","36","5","","","1:44.865","41.336","6","956.109","6","154.803","94.138","91.451","24.288","1","Glendale WI","83 Tiga SC83 2000cc","11","S2","Black"
"Tomas LaCosta","29","4","181","S2C","35","4","","","1:54.995","51.466","6","966.239","4","154.435","94.362","90.492","24.288","0","Gladstone NJ","78 Lola T492 2000cc","11","S2","Red"
"Robert Dusek","30","5","32","S2C","41","8","","","1:55.917","52.388","6","967.161","6","155.377","93.79","90.406","24.288","0","Solebury PA","83 March 83S 2000cc","11","S2","Red"
"Jeffrey Porasik","31","15","11","S2A","40","21","","","1:57.224","1:57.224","6","968.468","6","155.382","93.787","90.284","24.288","0","Sarasota FL","86 Lola T86/90 2000cc","11","S2","Red/Wht"
"Charles Duncan","32","16","09","S2A","43","23","","","2:16.358","2:16.358","6","987.602","4","154.987","94.026","88.534","24.288","0","Cottage Grove","91 Carbir CS2 2000cc","11","no","Grn/Blk"
"Marc Sharinn","33","17","29","S2A","44","24","","","2:18.585","2:18.585","6","989.829","6","157.03","92.803","88.335","24.288","0","Wantagh NY","97 Carbir S2000 2000cc","11","S2","Grn/Wht"
"Andrew Jaekels","34","18","34","S2A","10","7","","","2:41.765","2:41.765","6","1013.009","4","146.96","99.162","86.314","24.288","0","Elkhart Lake WI","88 Lola T88/90 2000cc","11","S2","White"
"Joey Selmants","35","19","9","S2A","2","2","","","1 Lap","1 Lap","5","847.471","2","143.14","101.808","85.978","20.240000000000002","1","Akron OH","01 Fox Lola 01C 2000cc","11","S2","Red"
"Clancy Schmidt","36","6","33","S2C","48","9","","","1 Lap","1 Lap","5","882.141","4","169.42","86.016","82.599","20.240000000000002","0","Lawrence KS","82 Aquila RO:82-S 2000cc","11","S2","Blue"
"Mark Coombs","37","20","77","S2A","4","4","","","2 Laps","2 Laps","4","715.448","2","142.994","101.912","81.475","16.192","1","Chicago IL","90 Lola T90/90 2000cc","11","S2","White"
"Nathan Scigliano","38","21","79","S2A","26","17","","","3 Laps","3 Laps","3","513.553","2","152.42","95.61","85.129","12.144","1","Allison Park PA","04 Carbir CS2 2000cc","11","S2","Black"
"Randy Stegall","39","7","08","S2C","49","10","","","3 Laps","3 Laps","3","586.901","2","175.608","82.985","74.49","12.144","1","Springfield OH","82 Royale S2000M 2000cc","11","S2","Blue"
"Jim Stengel","40","22","93","S2A","46","25","","","5 Laps","5 Laps","1","188.884","1","171.324","85.06","77.152","4.048","0","New York NY","91 Pratt-Miller RM1 2000cc","11","S2","Blue"
"Art Mitchell","41","8","78","S2C","38","7","","","5 Laps","5 Laps","1","242.784","0","0.0","0.0","60.024","4.048","1","Mt. Horeb WI","83 March 83S 2000cc","11","S2","White"
"Skip Pfeffer","42","23","98","S2A","9","6","","","6 Laps","6 Laps","0","5.027","0","0.0","0.0","0.0","0.0","0","Manitowoc WI","88 Lola T88/90 2000cc","11","S2","Red"
"Jerry Edquist","43","24","16","S2A","12","9","","","6 Laps","6 Laps","0","5.219","0","0.0","0.0","0.0","0.0","0","West Bend WI","00 Carbir CS2 2000cc","11","S2","Blue"
"John Quadracci","44","12","167","S2B","17","4","","","6 Laps","6 Laps","0","6.787","0","0.0","0.0","0.0","0.0","0","Hartland WI","85 Swift DB2 2000cc","11","S2","Blue"
"Steven Groh","45","9","48","S2C","22","3","","","6 Laps","6 Laps","0","8.114","0","0.0","0.0","0.0","0.0","0","Friendship MD","83 Tiga SC83 2000cc","11","S2","Blu/Wht/Sil"
"Josh Boller","46","10","94","S2C","37","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gurnee IL","81 Tiga SC81 2000cc","11","S2","Red"
"David Calafato","47","25","078","S2A","42","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","York Sp'gs PA","04 Carbir CS2 2000cc","11","no","Red"
"Steve Smith","48","13","72","S2B","45","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX","85 Lola T598 2000cc","11","S2","Red"
"John Galson","49","14","166","S2B","47","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester PA","89 Swift DB2 2000cc","11","S2","Red"
"John Coyle","50","11","97","S2C","50","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","81 March 81S 2000cc","11","S2","Blue"
"Andrew Lewis","51","15","118","S2B","51","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","85 Lola T598 2000cc","11","S2","Blk/Yel"
"Simon Green","52","16","90","S2B","52","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxford CT","85 Shrike P15 2000cc","11","S2","Green"
