"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742876","Group 10 - Qual Race","Race","2017-07-22 19:50:00 UTC","2017-07-22 20:08:42 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Craig Olson","44","9","65","GTO","21","2","","","7 Laps","7 Laps","0","30.934","0","0.0","0.0","0.0","0.0","1","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","no","Red/Wht"
"Kevin Head","45","9","116","GT1","51","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Appleton WI","87 Ford Mustang Cobra 5866cc","10","no","(Crystal Pepsi)"
"Dick Howe","46","10","19","GT1","5","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rutland VT","89 Ford Mustang T/A 5866cc","10","no","Red"
"Ben Peotter","47","11","11","GT1","8","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chippewa Falls WI","93 Ford Mustang Cobra 5866cc","10","no","R/W/B"
"Brad Dahmer","48","12","45","GT1","20","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","04 Chevy Monte Carlo 5866cc","10","no","Blu/Blk"
"Gary Kachadurian","49","11","64","GT2","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinsdale IL","11 Audi R8 LMS 5200cc","10","no","blue"
"John Wolff","50","13","38","GT1","35","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","97 Chevy Corvette T/A 6177cc","10","no","Red/Gold"
"Eric Johnson","51","14","09","GT1","37","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","11 Audi A4 DTM 4000cc","10","no","Yellow"
"James Cullen","52","7","25","GT3A","42","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"David MacNeil","53","8","79","GT3A","50","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taveres FL","07 Porsche 997 RSR 4000cc","10","no","White"
"Tom Garland","54","15","122","GT1","54","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","11 Chevy Corvette Z06 7000cc","10","no","Red/Black"
"Craig Bennett","55","1","53","GTU","55","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","73 Ford Capri 2995cccc","10","no","Blue"
"Howard Cherry","56","7","39","GT3B","56","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","no","White"
"Cory Gehling","57","12","82","GT2","57","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","no","Yel/Wht"
"Gus Rosenberg","58","13","71","GT2","58","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","no","Red"
"Joe Nastasi","59","14","8","GT2","59","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","03 Morgan Aero 8 GTR 7000cc","10","no","Sil/Blu"
"Todd Treffert","60","15","2","GT2","60","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","no","Grey/Blk"
"Rick Pfrang","61","16","13","GT1","61","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","12/A","Yel/Blu"
"Kirk Blaha","62","17","1","GT1","62","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","03 Chevy Camaro GT1 6096cc","10","12/A","Blu/Wht"
