"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484013","Group 1 - Historic Can-Am (1965 ? 1974)","1073742870","Group 1 - Feature Race","Race","2017-07-23 18:15:00 UTC","2017-07-23 18:33:48 UTC","PROVISIONAL","8","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"David Jacobs","11","4","98","CA3","14","5","","","1 Lap","26.007","7","1053.195","4","145.315","100.284","96.857","28.336","0","Boulder CO","66 Lola T70 Mk II 5766cc","1","no","Blue"
"Marc Devis","12","5","47","CA3","24","13","","","1 Lap","27.807","7","1054.995","4","146.85","99.236","96.692","28.336","0","Schoten Bel","67 Lola T70 Mk IIIb sp'dr 5700cc","1","no","Red/Wht"
"Frank Marcum","13","4","5","CA2","23","4","","","1 Lap","28.267","7","1101.753","6","151.29","96.324","92.588","28.336","0","Lexington KY","66/11 SPF GT40 Mk II 6500cc","1","no","Sil/Blk"
"Louis Casazza","14","2","53","CA4","21","2","","","1 Lap","1:07.936","7","1109.57","5","154.256","94.472","91.936","28.336","0","Vineland NJ","67 McKee Mk 7 5981cc","1","no","Wht/Blu"
"Mac McCombs","15","6","2","CA3","22","12","","","1 Lap","1:33.778","7","1120.966","3","150.976","96.524","91.002","28.336","0","Statesville NC","69/09 SPF GT40 5866cc","1","no","Red"
"Harry McPherson","16","7","61","CA3","20","11","","","1 Lap","1:34.745","7","1121.933","3","150.904","96.57","90.923","28.336","0","Statesville NC","69/09 SPF GT40 5000cc","1","no","Blu/Org"
"Dave Handy","17","4","102","CA1","1","1","","","2 Laps","2 Laps","6","785.892","4","124.486","117.064","111.258","24.288","1","Semora NC","74 Shadow DN4 8350cc","1","no","Black"
"Jeff McKee","18","8","9","CA3","17","8","","","5 Laps","4 Laps","3","461.368","3","149.145","97.709","94.758","12.144","0","Delray Beach FL","66/15 SPF GT40 5752cc","1","no","Blu/Org"
"Tom Shelton","19","9","62","CA3","15","6","","","5 Laps","4 Laps","3","476.787","2","141.6","102.915","91.694","12.144","1","Ft Lauderdale FL","65 Lola T70 Spyder 5686cc","1","no","Dk. Grn/Wht"
"Robert Blain","20","10","17","CA3","7","1","","","7 Laps","6 Laps","1","147.251","1","143.248","101.731","98.966","4.048","0","Janesville WI","67 Lola T70 spyder 5700cc","1","no","Red"
"Bruce Marquand","21","5","16","CA1","9","5","","","7 Laps","7 Laps","1","186.652","0","0.0","0.0","78.075","4.048","1","San Marcos CA","67 McLaren M6a 7439cc","1","no","Blue"
"William Thumel","22","11","71","CA3","11","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va. Beach VA","68 Lola T70 Mk IIIb 5866cc","1","no","White"
"Byron DeFoor","23","12","8","CA3","18","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","65 Lola T70 Mk I 5899cc","1","no","Blue"
"James Cullen","24","13","10","CA3","19","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","1","no","Grn/Wht"
"George Frey","25","5","79","CA2","25","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","68 McLaren M6B 6300cc","1","no","Orange"
"Bill Thumel","26","14","46","CA3","26","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Va Beach VA","65 Lola T70 Mk I 5866cc","1","no","Red"
"Ray Narkiewicz","27","15","11","CA3","27","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria AU","67 Lola T70 MkIIIb cpe 5700cc","1","no","Grn/Wht"
