"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742921","Group 8 - Feature Race","Race","2017-07-23 14:00:00 UTC","2017-07-23 14:22:30 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jim Froula","11","1","9","HGT3","18","3","","","1:00.973","0","7","1141.989","3","160.793","90.631","89.326","28.336","0","Woodinville WA","71 Datsun 240Z 2400cc","8","no","Red/Wht"
"Jeffrey Newman","12","2","57","HGT3","25","5","","","1:10.992","10.019","7","1152.008","7","160.934","90.551","88.549","28.336","0","Oregon City OR","65 Ginetta G4 1640cc","8","no","Silver"
"Jim Lenehan","13","4","131","HGT2","14","4","","","1:11.938","1:01.846","7","1152.954","4","160.945","90.545","88.477","28.336","0","Rydal PA","72 Porsche 914/6 2400cc","8","no","Orange"
"Jeff Sr. Jagusch","14","5","12","HGT2","21","6","","","1:14.451","1:04.359","7","1155.467","5","160.604","90.737","88.284","28.336","0","Waukesha WI","70 Datsun 240Z 2800cc","8","no","Yel/Blu"
"Ben Robertaccio","15","1","29","HGT4","12","1","","","1:14.986","0","7","1156.002","5","160.989","90.52","88.243","28.336","0","Plymouth MN","71 Porsche 914/6 2000cc","8","no","Orange"
"Bruce Boeder","16","2","31","SSB","19","2","","","1:15.252","48.499","7","1156.268","6","160.708","90.679","88.223","28.336","0","Wayzata MN","73 Porsche 911 Carrera RS 2700cc","8","no","Orange"
"Sean Riley","17","2","189","SSC","26","2","","","1:22.982","53.682","7","1163.998","5","163.337","89.219","87.637","28.336","0","Pleasant Prairie WI","89 BMW 325is/E30 2494cc","8","no","Bla/Blu"
"Tyler Farner","18","3","787","SSB","27","4","","","1:24.911","58.158","7","1165.927","6","162.999","89.404","87.492","28.336","0","Ames IA","83 Porsche 911 SC 3000cc","8","no","White"
"Randy Alexander","19","4","070","SSB","23","3","","","1:25.069","58.316","7","1166.085","5","162.448","89.707","87.48","28.336","0","Oregon WI","82 Porsche 911 SC 3200cc","8","no","White"
"Patrick Womack","20","1","20","VS2","24","3","","","1:25.694","0","7","1166.71","3","161.123","90.445","87.434","28.336","0","Burr Ridge IL","73 BMW 2002 1800cc","8","no","White"
"Brian Pettey","21","2","48","VS2","15","2","","","1:28.906","3.212","7","1169.922","4","162.144","89.876","87.194","28.336","0","Winfield KS","72 Datsun 510 1800cc","8","no","White"
"Chris Margarites","22","3","322","SSC","33","3","","","1:31.746","1:02.446","7","1172.762","6","163.684","89.03","86.982","28.336","0","Hawthorne Woods IL","88 BMW M3/E30 2300cc","8","no","Wht/Red/Blu"
"Kent Prather","23","3","26","8X","34","4","","","1:39.929","1:34.825","7","1180.945","6","164.593","88.538","86.38","28.336","0","Wakarusa KS","62 MGA 1622cc","8","no","White"
"Bill Treffert","24","2","24","VBP","44","4","","","1:42.086","1:01.162","7","1183.102","6","163.913","88.906","86.222","28.336","0","Naples FL","60 Chevy Corvette 5424cc","6","no","Black"
"Tim Schreyer","25","4","38","8X","28","3","","","1:43.662","1:38.558","7","1184.678","4","165.717","87.938","86.107","28.336","0","Dubuque IA","87 BMW 325is 2500cc","8","no","White"
"John Daniels","26","3","13","VBP","31","2","","","1:58.481","1:17.557","7","1199.497","5","166.819","87.357","85.044","28.336","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","8","no","Green"
"Jerald Dulski","27","3","93","HGT3","42","8","","","2:08.789","1:07.816","7","1209.805","3","168.276","86.601","84.319","28.336","0","Delano MN","72 Datsun 240Z 2563cc","8","no","R/W/B"
"Patrick Jeffords","28","5","47","SSB","38","5","","","2:10.118","1:43.365","7","1211.134","5","168.737","86.364","84.227","28.336","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","8","no","White"
"Frank Boucher","29","4","51","HGT3","29","6","","","2:10.205","1:09.232","7","1211.221","6","163.803","88.965","84.22","28.336","0","Greenfield WI","69 Porsche 911S 1998cc","8","no","Blue"
"Jeff Werth","30","3","58","VS2","35","4","","","2:10.456","44.762","7","1211.472","3","168.845","86.309","84.203","28.336","0","Campbellsport WI","72 Datsun 510 2000cc","8","no","R/W/B"
"Terry Forland","31","4","162","VS2","40","6","","","2:11.715","46.021","7","1212.731","5","168.169","86.656","84.116","28.336","0","Seattle WA","68 BMW 2002 1990cc","8","no","Org/Blk"
"Matthew Goetzinger","32","6","126","SSB","41","6","","","2:11.814","1:45.061","7","1212.83","6","165.868","87.858","84.109","28.336","0","Mequon WI","88 Porsche 911 Carrera 3200cc","8","no","Blue"
"Larry Lunda","33","7","120","SSB","45","7","","","2:12.109","1:45.356","7","1213.125","6","167.471","87.017","84.088","28.336","0","Black River Falls WI","79 Porsche 924/968 3000cc","8","no","Wht/Red"
"Nicholas Piekarski","34","5","32","VS2","39","5","","","2:12.634","46.94","7","1213.65","6","167.839","86.826","84.052","28.336","0","Sheboygan Falls WI","69 Datsun 510 1800cc","8","no","Blk/Red"
"Tom Benjamin","35","6","35","VS2","47","7","","","2:16.443","50.749","7","1217.459","7","168.424","86.524","83.789","28.336","0","Boulder CO","69 Alfa Romeo GTV 2000cc","8","no","Grn/Sil"
"John Bibbo","36","1","208","HRS","48","2","","","2:23.759","0","7","1224.775","7","169.934","85.756","83.288","28.336","0","Elkhart Lake WI","76 BMW 2002 2185cc","8","no","Silver"
"Larry Klamecki","37","7","7","VS2","59","9","","","2:23.926","58.232","7","1224.942","7","169.225","86.115","83.277","28.336","0","Kila MT","69 BMW 2002 2036cc","8","no","White/R/B"
"Alex Rorke","38","5","62","HGT3","53","9","","","2:25.492","1:24.519","7","1226.508","3","169.732","85.858","83.171","28.336","0","Louisville KY","65 Lotus Elan 1600cc","8","no","Yellow"
"Tim Green","39","6","43","HGT3","57","10","","","2:47.123","1:46.15","7","1248.139","5","174.202","83.655","81.729","28.336","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","no","Wht/Grn"
"Jeff McCormick","40","2","8","HRS","52","4","","","2:47.951","24.192","7","1248.967","4","173.677","83.907","81.675","28.336","0","Overland Park KS","71 Datsun 510 2008cc","8","no","Black"
"Byron DeFoor","41","8","102","VS2","61","11","","","2:48.599","1:22.905","7","1249.615","5","172.148","84.653","81.633","28.336","0","Scottsdale AZ","69 BMW 2002 2000cc","8","no","Orange"
"Brent Hoover","42","8","936","SSB","54","8","","","2:54.130","2:27.377","7","1255.146","6","172.665","84.399","81.273","28.336","0","Heber City UT","86 Porsche 911 Carrera 3200cc","8","no","Black"
"Rob Cowen","43","9","138","VS2","51","8","","","2:54.710","1:29.016","7","1255.726","3","173.702","83.895","81.236","28.336","0","Mequon WI","71 Alfa Romeo GTV 1962cc","8","no","Red"
"Austin Jabaley","44","6","71","HGT2","16","5","","","1 Lap","1 Lap","6","982.266","4","158.913","91.703","89.015","24.288","0","Wildwood GA","71 Datsun 240Z 2800cc","8","no","Wht/Blu"
"Nick Clemence","45","7","81","HGT3","30","7","","","1 Lap","1 Lap","6","998.507","5","162.812","89.507","87.568","24.288","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","no","White"
"John Dohrwardt","46","1","14","HGT5","58","1","","","1 Lap","0","6","1074.809","3","171.4","85.022","81.351","24.288","0","Port Washington WI","76 Porsche 914S 2000cc","8","no","Yellow"
"Charles Glapinski","47","4","09","VBP","65","5","","","1 Lap","1 Lap","6","1079.773","6","173.21","84.134","80.977","24.288","0","Delafield WI","66 Sunbeam Tiger  4735cc","8","no","Red"
"Thomas Miller","48","4","141","SSC","55","4","","","1 Lap","1 Lap","6","1082.274","4","172.808","84.329","80.79","24.288","0","Dousman WI","89 BMW 325i 2494cc","8","no","Blk/Sil"
"Tony McFarland","49","7","15","HGT2","63","9","","","1 Lap","1 Lap","6","1083.232","6","172.229","84.613","80.718","24.288","0","Gurnee IL","78 Datsun 280Z 2800cc","8","no","Wht/Blu"
"Bob Wass","50","10","85","VS2","64","13","","","1 Lap","1 Lap","6","1099.158","3","177.267","82.208","79.549","24.288","0","Reseda CA","67 Alfa Romeo GTV 2008cc","8","no","Yel/Blu"
"Travis Mjolsnes","51","3","3","HRS","50","3","","","1 Lap","1 Lap","6","1101.524","3","172.408","84.525","79.378","24.288","0","Eden Prairie MN","88 BMW M3/E30 2500cc","8","no","White/R/B"
"Allen Washatko","52","2","61","HGT4","43","2","","","1 Lap","1 Lap","6","1131.01","3","168.185","86.647","77.309","24.288","0","Cedarburg WI","71 Triumph TR6 2571cc","8","no","Red"
"Jim Messenger","53","11","551","VS2","67","15","","","1 Lap","1 Lap","6","1137.757","6","182.744","79.744","76.85","24.288","0","New London NH","67 Alfa Romeo GTV 2000cc","8","no","Red"
"Howard Roth","54","8","18","HGT2","32","7","","","2 Laps","2 Laps","5","856.372","5","165.975","87.801","85.085","20.240000000000002","0","Johnston IA","70 Datsun 240Z 2753cc","8","no","Yel/Wht/Blu"
"Keith Pickard","55","9","241","HGT2","49","8","","","2 Laps","2 Laps","5","871.194","5","168.451","86.511","83.637","20.240000000000002","0","Grayslake IL","72 Datsun 240Z 2800cc","8","no","R/W/B"
"Tom Downey","56","12","63","VS2","66","14","","","2 Laps","2 Laps","5","1014.942","3","182.011","80.065","71.791","20.240000000000002","1","Clarkston MI","69 Datson PL510 1800cc","8","no","Red/Yel"
"Dean DeSantis","57","13","94","VS2","60","10","","","6 Laps","6 Laps","1","203.603","1","181.716","80.195","71.575","4.048","0","Ft. Lauderdale FL","76 BMW 2002 1990cc","8","no","Green"
"Jeff Kline","58","8","4","HGT3","10","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Topanga CA","64 Ginetta G4 1750cc","8","no","Yellow"
"Jeffrey Parnell","59","14","185","VS2","13","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Forrest IL","71 Datsun PL510 1800cc","8","no","Wht/Blu"
"John Murray","60","9","6","HGT3","17","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodinville WA","72 Datsun 240Z 2400cc","8","no","Yel/Wht"
"James Cullen","61","10","158","HGT3","20","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","no","Red"
"Tony Lisa","62","4","19","HRS","22","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paradise Valley AZ","84 Mazda GLC 1500cc","8","no","Grey"
"John Higgins","63","3","39","HGT1","36","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Dan Furey","64","5","99","VBP","37","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus OH","""57 Ford """"Battlebird"""" 4883cc""","6","no","White"
"Damon DeSantis","65","4","301","HGT1","46","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plantation FL","74 Porsche 911 RSR 3000cc","8","no","White"
"Tim Johnson","66","5","67","SSC","56","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","92 Mazda MX5 Miata 1600cc","8","no","Black"
"Dean Champeau","67","15","55","VS2","62","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","70 Datsun 510 1770cc","8","no","Wht/Blu"
"Blake DeFoor","68","16","02","VS2","68","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","69 BMW 2002 2000cc","8","no","White"
"David Hueppchen","69","5","5","HRS","69","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","64 Volvo 122s Amazon 2021cc","8","no","Red"
"Dave Roberts","70","6","157","VBP","70","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","56 Chevy Corvette 4637cc","8","no","White"
