"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 5a & 7a Monoposto F70 & F5000","1073742906","Group 5a, 7a - Qual Race - Split start","Race","2017-07-22 21:30:00 UTC","2017-07-22 21:45:39 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Martin Lauber","11","1","14","HFB","18","1","","","1:34.386","0","6","898.679","6","140.342","103.838","97.295","24.288","0","Tiburon CA","77 Chevron B39 1600cc","5a","no","Pink"
"Seb Coppola","12","3","12","HF5A","8","3","","","1:41.573","1:03.88","6","905.866","6","143.83","101.32","96.523","24.288","0","Rochester MI","70 Lola T192 5000cc","7a","no","R/W/B"
"Douglas Schumacher","13","5","65","HFA","19","3","","","1:42.981","47.744","6","907.274","3","140.583","103.66","96.373","24.288","0","Cedar Rapids IA","80 Argo JM8 2300cc","5a","no","Blu/Wht"
"Joe Hish","14","6","141","HFA","22","5","","","1:47.564","52.327","6","911.857","3","141.903","102.696","95.889","24.288","0","Burr Ridge IL","75 Chevron B42 2000cc","5a","no","Blu/Wht"
"Paul Dudiak","15","4","4","HF5A","11","5","","","1:47.945","1:10.252","6","912.238","3","148.205","98.329","95.849","24.288","0","Peoria IL","69 McKee Mk 12c 5000cc","7a","F5000","Wht/Blu"
"Robert Boller","16","7","16","HFA","24","6","","","1:56.866","1:01.629","6","921.159","5","143.682","101.424","94.92","24.288","0","Old Mill Creek IL","76 Ralt RT1 2000cc","5a","no","Red"
"Lee Huls","17","5","330","HF5B","10","6","","","1:58.785","1:58.785","6","923.078","2","148.731","97.981","94.723","24.288","0","Englewood CO","72 Lola T330 5000cc","7a","F5000","Red"
"Howard Cherry","18","2","10","HFB","21","2","","","2:03.197","28.811","6","927.49","5","144.715","100.7","94.272","24.288","0","Wellington FL","76 March 76B  1600cc","5a","no","Blu/Yel"
"Josh Boller","19","1","19","VFB","23","1","","","2:13.719","0","6","938.012","6","146.736","99.313","93.215","24.288","0","Antioch IL","75 Chevron B29 1600cc","5a","no","Orange"
"Tom Simpson","20","5","77","HF5A","12","6","","","1 Lap","1 Lap","5","812.616","5","159.898","91.138","89.666","20.240000000000002","0","Peoria IL","72 McKee Mk18 5000cc","7a","F5000","Blue"
"John Obialero","21","6","67","HF5B","13","7","","","1 Lap","9.05","5","813.343","5","160.02","91.069","89.586","20.240000000000002","0","Wheatridge CO","73 Lola T332 5000cc","7a","no","Red/Wht"
"James Maetzold","22","3","6","HFB","25","3","","","1 Lap","1 Lap","5","831.333","5","154.587","94.269","87.647","20.240000000000002","0","Carefree AZ","80 March 80A 1600cc","5a","no","Red"
"Tony Carpanzano","23","8","125","HFA","27","7","","","1 Lap","1 Lap","5","839.854","5","157.746","92.381","86.758","20.240000000000002","0","Danbury CT","93 Reynard 93H 1600cc","5a","no","Red"
"Rick Wark","24","4","38","HFB","26","4","","","1 Lap","1 Lap","5","861.667","5","160.206","90.963","84.562","20.240000000000002","0","The Woodlands TX","72 March 722 1600cc","5a","no","Red"
"Mark Harmer","25","6","15","HF5A","4","1","","","3 Laps","3 Laps","3","420.229","3","135.809","107.304","104.035","12.144","0","Troy MI","69 Surtees TS-5 5000cc","7a","no","Red/Wht"
"Barry Blackmore","26","7","74","HF5B","5","4","","","3 Laps","3 Laps","3","423.51","3","139.147","104.73","103.229","12.144","0","Glendale CA","75 Lola T332 5000cc","7a","F5000","White"
"Craig Bennett","27","8","0","HF5B","14","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milford MI","75 Shadow DN6 5000cc","7a","F5000","Black"
"George Frey","28","7","151","HF5A","15","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO","69 McLaren M10A 5000cc","7a","no","Red/Wht"
