"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 8 - Historic/Post-Hist. Med. Disp. Prod. & Sedans","1073742922","Group 8 - Qual Race","Race","2017-07-22 21:55:00 UTC","2017-07-22 22:10:49 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Bruce Boeder","18","2","31","SSB","19","2","","","51.246","43.743","5","834.043","5","162.862","89.479","87.362","20.24","0","Wayzata MN","73 Porsche 911 Carrera RS 2700cc","8","no","Orange"
"Nick Clemence","19","3","81","HGT3","70","10","","","52.086","9.94","5","834.883","5","162.692","89.573","87.275","20.24","0","Costa Mesa CA","67 Porsche 911S 2040cc","8","no","White"
"Brian Pettey","20","2","48","VS2","15","2","","","52.977","11.74","5","835.774","3","163.319","89.229","87.181","20.24","0","Winfield KS","72 Datsun 510 1800cc","8","no","White"
"Sean Riley","21","2","189","SSC","26","2","","","53.655","31.158","5","836.452","4","162.124","89.887","87.111","20.24","0","Pleasant Prairie WI","89 BMW 325is/E30 2494cc","8","no","Bla/Blu"
"Tony Lisa","22","1","19","HRS","22","1","","","54.040","0","5","836.837","3","160.695","90.686","87.071","20.24","0","Paradise Valley AZ","84 Mazda GLC 1500cc","8","no","Grey"
"Randy Alexander","23","3","070","SSB","23","3","","","54.075","46.572","5","836.872","3","162.599","89.624","87.067","20.24","0","Oregon WI","82 Porsche 911 SC 3200cc","8","no","White"
"James Cullen","24","4","158","HGT3","20","4","","","58.753","16.607","5","841.55","5","163.321","89.228","86.583","20.24","0","Burlingame CA","70 Porsche 914/6 GT 2050cc","8","no","Red"
"Tyler Farner","25","4","787","SSB","27","4","","","1:01.491","53.988","5","844.288","2","165.512","88.047","86.302","20.24","0","Ames IA","83 Porsche 911 SC 3000cc","8","no","White"
"Patrick Womack","26","3","20","VS2","24","3","","","1:01.492","20.255","5","844.289","3","165.774","87.908","86.302","20.24","0","Burr Ridge IL","73 BMW 2002 1800cc","8","no","White"
"Kent Prather","27","3","26","8X","33","4","","","1:02.107","1:00.403","5","844.904","2","163.166","89.313","86.239","20.24","0","Wakarusa KS","62 MGA 1622cc","8","no","White"
"Tim Schreyer","28","4","38","8X","28","3","","","1:03.116","1:01.412","5","845.913","5","164.129","88.789","86.137","20.24","0","Dubuque IA","87 BMW 325is 2500cc","8","no","White"
"John Daniels","29","2","13","VBP","30","2","","","1:14.730","50.377","5","857.527","4","167.129","87.195","84.97","20.24","0","Minneapolis MN","65 Sunbeam Tiger 4735cc","8","no","Green"
"Chris Margarites","30","3","322","SSC","32","3","","","1:19.492","56.995","5","862.289","5","167.491","87.006","84.501","20.24","0","Hawthorne Woods IL","88 BMW M3/E30 2300cc","8","no","Wht/Red/Blu"
"Howard Roth","31","7","18","HGT2","31","7","","","1:20.382","1:14.594","5","863.179","4","167.438","87.034","84.414","20.24","0","Johnston IA","70 Datsun 240Z 2753cc","8","no","Yel/Wht/Blu"
"Jerald Dulski","32","5","93","HGT3","41","7","","","1:22.883","40.737","5","865.68","2","168.0","86.743","84.17","20.24","0","Delano MN","72 Datsun 240Z 2563cc","8","no","R/W/B"
"Jeff Werth","33","4","58","VS2","34","4","","","1:24.881","43.644","5","867.678","4","168.33","86.573","83.976","20.24","0","Campbellsport WI","72 Datsun 510 2000cc","8","no","R/W/B"
"Bill Treffert","34","3","24","VBP","43","4","","","1:25.159","1:00.806","5","867.956","5","167.107","87.206","83.949","20.24","0","Naples FL","60 Chevy Corvette 5424cc","6","no","Black"
"Patrick Jeffords","35","5","47","SSB","37","5","","","1:26.550","1:19.047","5","869.347","5","167.23","87.142","83.815","20.24","0","Elm Grove WI","95 BMW E36/M3 LTW 3200cc","8","no","White"
"Allen Washatko","36","2","61","HGT4","42","2","","","1:28.970","48.493","5","871.767","4","167.808","86.842","83.582","20.24","0","Cedarburg WI","71 Triumph TR6 2571cc","8","no","Red"
"Tom Benjamin","37","5","35","VS2","46","7","","","1:29.327","48.09","5","872.124","5","168.32","86.578","83.548","20.24","0","Boulder CO","69 Alfa Romeo GTV 2000cc","8","no","Grn/Sil"
"Damon DeSantis","38","3","301","HGT1","45","4","","","1:30.151","1:30.151","5","872.948","4","168.09","86.696","83.469","20.24","0","Plantation FL","74 Porsche 911 RSR 3000cc","8","no","White"
"Terry Forland","39","6","162","VS2","39","6","","","1:31.368","50.131","5","874.165","4","169.749","85.849","83.353","20.24","0","Seattle WA","68 BMW 2002 1990cc","8","no","Org/Blk"
"Keith Pickard","40","8","241","HGT2","48","8","","","1:32.718","1:26.93","5","875.515","4","168.27","86.604","83.224","20.24","0","Grayslake IL","72 Datsun 240Z 2800cc","8","no","R/W/B"
"Nicholas Piekarski","41","7","32","VS2","38","5","","","1:33.672","52.435","5","876.469","5","169.264","86.095","83.134","20.24","0","Sheboygan Falls WI","69 Datsun 510 1800cc","8","no","Blk/Red"
"Larry Lunda","42","6","120","SSB","44","7","","","1:38.359","1:30.856","5","881.156","4","169.5","85.975","82.691","20.24","0","Black River Falls WI","79 Porsche 924/968 3000cc","8","no","Wht/Red"
"John Bibbo","43","2","208","HRS","47","2","","","1:39.349","45.309","5","882.146","4","170.365","85.539","82.599","20.24","0","Elkhart Lake WI","76 BMW 2002 2185cc","8","no","Silver"
"Alex Rorke","44","6","62","HGT3","52","8","","","1:43.152","1:01.006","5","885.949","5","170.378","85.532","82.244","20.24","0","Louisville KY","65 Lotus Elan 1600cc","8","no","Yellow"
"Rob Cowen","45","8","138","VS2","50","8","","","1:48.271","1:07.034","5","891.068","3","173.293","84.093","81.772","20.24","0","Mequon WI","71 Alfa Romeo GTV 1962cc","8","no","Red"
"Larry Klamecki","46","9","7","VS2","58","9","","","1:52.220","1:10.983","5","895.017","5","171.706","84.871","81.411","20.24","0","Kila MT","69 BMW 2002 2036cc","8","no","White/R/B"
"Tim Green","47","7","43","HGT3","56","9","","","1:53.511","1:11.365","5","896.308","5","172.149","84.652","81.293","20.24","0","West Chicago IL","71 Porsche 914/6 GT 2000cc","8","no","Wht/Grn"
"Jeff McCormick","48","3","8","HRS","51","4","","","2:01.100","1:07.06","5","903.897","5","173.833","83.832","80.611","20.24","0","Overland Park KS","71 Datsun 510 2008cc","8","no","Black"
"Dean DeSantis","49","10","94","VS2","59","10","","","2:01.994","1:20.757","5","904.791","5","173.906","83.797","80.531","20.24","0","Ft. Lauderdale FL","76 BMW 2002 1990cc","8","no","Green"
"Byron DeFoor","50","11","102","VS2","60","11","","","2:03.364","1:22.127","5","906.161","5","173.938","83.782","80.41","20.24","0","Scottsdale AZ","69 BMW 2002 2000cc","8","no","Orange"
"Thomas Miller","51","4","141","SSC","54","4","","","2:03.888","1:41.391","5","906.685","3","175.031","83.258","80.363","20.24","0","Dousman WI","89 BMW 325i 2494cc","8","no","Blk/Sil"
"Brent Hoover","52","7","936","SSB","53","8","","","2:06.713","1:59.21","5","909.51","2","175.826","82.882","80.113","20.24","0","Heber City UT","86 Porsche 911 Carrera 3200cc","8","no","Black"
"Charles Glapinski","53","4","09","VBP","64","5","","","2:21.411","1:57.058","5","924.208","5","176.158","82.726","78.839","20.24","0","Delafield WI","66 Sunbeam Tiger  4735cc","8","no","Red"
"Bob Wass","54","12","85","VS2","63","13","","","2:23.222","1:41.985","5","926.019","4","177.341","82.174","78.685","20.24","0","Reseda CA","67 Alfa Romeo GTV 2008cc","8","no","Yel/Blu"
"Tony McFarland","55","9","15","HGT2","62","9","","","2:23.741","2:17.953","5","926.538","4","175.556","83.009","78.641","20.24","0","Gurnee IL","78 Datsun 280Z 2800cc","8","no","Wht/Blu"
"John Dohrwardt","56","1","14","HGT5","57","1","","","2:24.294","0","5","927.091","5","177.449","82.124","78.594","20.24","0","Port Washington WI","76 Porsche 914S 2000cc","8","no","Yellow"
"Jim Messenger","57","13","551","VS2","66","15","","","2:44.542","2:03.305","5","947.339","4","182.882","79.684","76.914","20.24","0","New London NH","67 Alfa Romeo GTV 2000cc","8","no","Red"
"Travis Mjolsnes","58","4","3","HRS","49","3","","","1 Lap","44.488","4","881.325","1","187.201","77.846","66.14","16.192","1","Eden Prairie MN","88 BMW M3/E30 2500cc","8","no","White/R/B"
"Jeff Kline","59","8","4","HGT3","10","1","","","3 Laps","3 Laps","2","325.743","2","159.285","91.489","89.474","8.096","0","Topanga CA","64 Ginetta G4 1750cc","8","no","Yellow"
"Tom Downey","60","14","63","VS2","65","14","","","3 Laps","3 Laps","2","408.848","1","187.94","77.54","71.287","8.096","1","Clarkston MI","69 Datson PL510 1800cc","8","no","Red/Yel"
"Matthew Goetzinger","61","8","126","SSB","40","6","","","4 Laps","4 Laps","1","189.829","1","175.846","82.873","76.768","4.048","0","Mequon WI","88 Porsche 911 Carrera 3200cc","8","no","Blue"
"John Murray","62","9","6","HGT3","17","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Woodinville WA","72 Datsun 240Z 2400cc","8","no","Yel/Wht"
"Frank Boucher","63","10","51","HGT3","29","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenfield WI","69 Porsche 911S 1998cc","8","no","Blue"
"John Higgins","64","4","39","HGT1","35","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dayton OH","74 Porsche 911SC 2700cc","8","no","Lt. Blue"
"Dan Furey","65","5","99","VBP","36","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Columbus OH","""57 Ford """"Battlebird"""" 4883cc""","6","no","White"
"Tim Johnson","66","5","67","SSC","55","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa OK","92 Mazda MX5 Miata 1600cc","8","no","Black"
"Dean Champeau","67","15","55","VS2","61","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hartland WI","70 Datsun 510 1770cc","8","no","Wht/Blu"
"Blake DeFoor","68","16","02","VS2","67","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ooltewah TN","69 BMW 2002 2000cc","8","no","White"
"David Hueppchen","69","5","5","HRS","68","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth WI","64 Volvo 122s Amazon 2021cc","8","no","Red"
"Dave Roberts","70","6","157","VBP","69","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weddington NC","56 Chevy Corvette 4637cc","8","no","White"
