"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484014","Group 10 - Modern GT, Trans-Am, IMSA GT/NASCAR ","1073742874","Group 10 - Qual 3","Qualifying","2017-07-22 14:15:00 UTC","2017-07-22 14:34:43 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"John Clements","14","1","30","GTO","53","9","","","16.288","0","6","1020.819","6","147.306","98.929","85.654","24.288","1","L'Anse MI","92 Chevy Camaro GTO 5817cc","10","12/C","Red/Gold"
"Rob Purviance","15","1","022","GT3B","30","5","","","17.053","0","6","1046.205","6","148.071","98.418","83.575","24.288","1","Weddington NC","05 Porsche 996 Super Cup 3600cc","10","no","White"
"Fritz Seidel","16","2","88","GTO","37","4","","","17.793","52.054","6","1072.873","6","148.811","97.928","81.498","24.288","1","Milwaukee WI","73 Porsche 911 RSR 3600cc","10","no","Sil/Org"
"Craig Olson","17","3","65","GTO","33","2","","","17.847","6.976","6","1027.795","6","148.865","97.893","85.072","24.288","1","Manitowoc WI","85 Ford Mustang IMSA 5866cc","10","no","Red/Wht"
"John Wolff","18","9","38","GT1","54","17","","","17.945","1 Lap","6","1024.936","6","148.963","97.828","85.31","24.288","1","New Albany OH","97 Chevy Corvette T/A 6177cc","10","no","Red/Gold"
"Kiel Hogan","19","4","24","GTO","10","1","","","18.002","1 Lap","5","1010.977","3","149.02","97.791","72.073","20.240000000000002","2","Littleton CO","76 Chevy DeKon Monza 5997cc","10","no","Wht/Grn"
"Paul Bacon","20","2","161","GT3B","24","2","","","18.235","1 Lap","5","1026.4","5","149.253","97.638","70.99","20.240000000000002","0","Danville VA","05 Porsche 996 Cup 3600cc","10","no","White"
"Danny Marshall","21","3","80","GT3A","38","5","","","18.557","1 Lap","5","1027.416","5","149.575","97.428","70.92","20.240000000000002","2","Danville VA","01 Porsche 996 GT3RS 3800cc","10","no","White"
"Tom Weglarz","22","5","91","GTO","46","8","","","18.562","15.501","6","1036.32","6","149.58","97.425","84.372","24.288","1","Farmington Hills MI","81 Chevy Camaro (Kelly) 5500cc","10","12/C","PRG"
"David Roberts","23","4","02","GT2","34","9","","","19.078","1 Lap","6","1035.614","5","150.096","97.09","84.43","24.288","1","Weddington NC","06 Chevy Corvette C5/6 6000cc","10","no","Red"
"John Kachadurian","24","3","85","GT3B","27","4","","","19.581","37.568","6","1083.773","6","150.599","96.766","80.678","24.288","1","Denver CO","03 Porsche 996 Carrera 3600cc","10","no","Silver"
"James Cullen","25","4","25","GT3A","31","4","","","19.725","0 Laps","6","1030.56","6","150.743","96.673","84.844","24.288","1","Burlingame CA","06 Porsche 997.2 Cup 3800cc","10","no","Wht/Blu"
"Juan Gonzalez","26","5","61","GT3A","18","2","","","19.786","0 Laps","6","1010.645","5","150.804","96.634","86.516","24.288","2","Dallas TX","08 Porsche 997 RSR 4000cc","10","no","Yel/Blk/Wht"
"Michael Ketten","27","4","125","GT3B","26","3","","","19.989","0 Laps","6","1037.559","6","151.007","96.504","84.272","24.288","1","Milwaukee WI","02 Porsche 996 Cup 3600cc","10","no","Wht/Blu"
"John Longwell","28","6","26","GTO","36","3","","","20.378","1:18.124","6","1098.943","5","151.396","96.256","79.564","24.288","1","Fallbrook CA","75 Chevy Dekon Monza 6178cc","10","no","Maroon"
"Dave Carlson","29","1","90","ASC","28","2","","","21.340","0","6","1066.213","6","152.358","95.648","82.007","24.288","1","Rubicon WI","97 Ford T-Bird (NASCAR) 5866cc","10","no","Grn/Blk"
"Ryan Upham","30","5","013","GT3B","21","1","","","24.062","2 Laps","4","780.904","2","155.08","93.97","74.646","16.192","2","Batavia IL","95 BMW M3/E36 3200cc","10","no","Blk/Grey"
"Brian Pettey","31","7","43","GTO","37","5","","","26.037","45.134","6","1065.953","6","157.055","92.788","82.027","24.288","1","Winfield KS","74 Porsche 911 RSR 3800cc","10","no","White"
"David MacNeil","32","6","79","GT3A","58","7","","","26.356","33.739","5","1081.054","4","157.374","92.6","67.401","20.240000000000002","2","Taveres FL","07 Porsche 997 RSR 4000cc","10","no","White"
"John Herlihy","33","5","33","GT2","20","7","","","27.288","5 Laps","2","415.386","2","158.306","92.055","70.165","8.096","1","Madison MS","11 Audi R8/LMS 5200cc","10","no","Wht/Blk"
"Kevin Head","34","10","116","GT1","43","13","","","27.537","1 Lap","6","1078.242","6","158.555","91.91","81.092","24.288","1","Appleton WI","87 Ford Mustang Cobra 5866cc","10","no","(Crystal Pepsi)"
"Michael Benét","35","2","22","ASC","42","4","","","33.963","3 Laps","3","660.388","2","164.981","88.33","66.201","12.144","2","Peroria IL","00 Pontiac Grand Prix 5866cc","10","no","Blk/Yel"
"John Safro","36","3","7","ASC","44","5","","","34.453","3 Laps","3","701.378","2","165.471","88.069","62.332","12.144","2","Nashotah WI","""92 Ford """"Underbird"""" (NASCAR) 5866cc""","10","no","Wht/Org"
"Dick York","37","6","41","GT3B","40","6","","","40.172","3 Laps","3","692.608","2","171.19","85.126","63.121","12.144","2","Anna Maria FL","00 Ferrari 360 Ch'ge 3600cc","10","no","Blue"
"Chip Boatright","38","4","78","ASC","22","1","","","47.624","4 Laps","2","496.406","2","178.642","81.575","58.713","8.096","1","Mundelein IL","98 Pontiac Grand Prix 5866cc","10","no","Red"
"Colin Comer","39","11","16","GT1","13","8","","","","1 Lap","6","916.428","0","0.0","0.0","95.41","24.288","4","Milwaukee WI","95 Ford Mustang GT1 5866cc","10","no","Grn/Wht"
"David Robertson","40","6","04","GT2","17","6","","","","4 Laps","3","676.076","0","0.0","0.0","64.665","12.144","3","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Red/Sil"
"Andrea Robertson","41","7","40","GT2","14","4","","","","5 Laps","2","412.637","0","0.0","0.0","70.633","8.096","2","Ray MI","06 Ford GT Mk 7 5000cc","10","no","Yel/Sil"
"Eric Johnson","42","8","5","GT2","49","11","","","","5 Laps","2","490.777","0","0.0","0.0","59.387","8.096","2","Orland Park IL","06 Audi R12-DTM 4000cc","10","no","Blue"
"Bill Heifner","43","12","188","GT1","23","10","","","","6 Laps","1","271.086","0","0.0","0.0","53.757","4.048","2","Gahanna OH","93 Chevy Camaro GT1 5866cc","10","12/A","Blu/Yel"
"Patrick Mullaney","44","9","72","GT2","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Naples FL","06 Ford GT-R 6200cc","10","no","Black"
"Jeff Lewis","45","10","99","GT2","60","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport Beach CA","95 Porsche 993 GT2 Evo 3600cc/T","10","no","Wht/Pur"
"David MacNeil","46","8","0","GTO","39","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taveres FL","81 Porsche 935 3200cc/T","10","no","Black"
"Kirk Blaha","47","13","1","GT1","47","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","03 Chevy Camaro GT1 6096cc","10","12/A","Blu/Wht"
"Todd Treffert","48","11","2","GT2","48","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sarasota FL","00 Nissan GT-R 2738cc/turbo","10","no","Grey/Blk"
"George Krass","49","9","03","GTO","41","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plainfield IL","86 Chevy Camaro 5424cc","10","12/C","Wht/Grn"
"Joe Nastasi","50","12","8","GT2","50","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","03 Morgan Aero 8 GTR 7000cc","10","no","Sil/Blu"
"Eric Johnson","51","14","09","GT1","25","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orland Park IL","11 Audi A4 DTM 4000cc","10","no","Yellow"
"Rick Pfrang","52","15","13","GT1","51","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menasha WI","89 Chevy Camaro GT1 5866cc","10","12/A","Yel/Blu"
"Joseph Galdi","53","7","14","GT3A","45","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tucson AZ","96 Porsche 993 RSR 3800cc","10","no","Blu/Yel"
"Matt Gritt","54","5","20","ASC","35","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan Falls WI","98 Chevy Monte Carlo SS 5866cc","10","no","White"
"Howard Cherry","55","7","39","GT3B","55","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wellington FL","04 Porsche 997.1 Cup 3600cc","10","no","White"
"Brad Dahmer","56","16","45","GT1","15","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sheboygan WI","04 Chevy Monte Carlo 5866cc","10","no","Blu/Blk"
"Craig Bennett","57","1","53","GTU","56","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wixom MI","73 Ford Capri 2995cccc","10","no","Blue"
"Joe Koenig","58","13","70","GT2","9","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burr Oak IL","06 BMW M3/E46 4941cc","10","no","Wht/Red/Blu"
"Gus Rosenberg","59","14","71","GT2","57","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lebanon PA","96 Porsche 993 spyder 3600cc","10","no","Red"
"Cory Gehling","60","15","82","GT2","59","14","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dane WI","03 Dodge Viper GTS-R 8275cc","10","no","Yel/Wht"
"Reese Cox","61","17","98","GT1","32","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Marietta GA","03 Chevy Corvette 5700cc","10","no","Yellow"
"Tom Garland","62","18","122","GT1","61","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milwaukee WI","11 Chevy Corvette Z06 7000cc","10","no","Red/Black"
