"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 2 - Vintage Prod, Sedans, Sports Cars","1073742888","Group 2 - Qual 2","Qualifying","2017-07-21 19:05:00 UTC","2017-07-21 19:25:55 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Jeff Johnk","11","10","28","VCP","14","10","","","6.659","1 Lap","6","1092.011","6","169.152","86.152","80.07","24.288","1","Lakeville MN","59 Austin Healey 100/6 2912cc","2","no","Yellow"
"Bob Wagner","12","1","50","VDP","8","2","","","7.911","0","6","1199.159","4","170.404","85.519","72.915","24.288","2","Mequon WI","60 Austin Healey 3000 2967cc","2","no","Blu/Wht"
"Eric Davis","13","1","42","VEP","13","1","","","8.698","0","6","1168.038","4","171.191","85.126","74.858","24.288","1","Mequon WI","65 Alfa Romeo Giulia Spider 1580cc","2","no","Red"
"Dawn Myers","14","2","189","VEP","21","3","","","9.100","0 Laps","6","1081.421","6","171.593","84.927","80.854","24.288","1","Wauwatosa WI","61 MGA Mk II 1670cc","2","no","Dk. Blue"
"Robert Van Zelst","15","11","12","VCP","37","13","","","10.982","3 Laps","4","806.693","4","173.475","84.005","72.259","16.192","1","Brookfield WI","55 Porsche 356 Spdstr 1600cc","2","no","Blu/Sil"
"Frank Boucher","16","12","58","VCP","15","11","","","12.042","5 Laps","2","376.169","2","174.535","83.495","77.48","8.096","1","Greenfield WI","58 Porsche 356 Speedster 1625cc","2","no","Red/Gold"
"Jim Fahey","17","3","56","VEP","17","2","","","14.311","28.57","6","1196.608","4","176.804","82.423","73.071","24.288","1","Blaine MN","63 Turner Mk III 1498cc","2","no","Red"
"Allan Thom","18","1","1","VS4","16","1","","","14.919","0","6","1132.418","4","177.412","82.141","77.212","24.288","1","Burr Ridge IL","65 Alfa Romeo Giulia ti 1600cc","2","no","Red"
"Scott McQueen","19","13","106","VCP","31","12","","","16.412","1 Lap","6","1162.295","3","178.905","81.456","75.228","24.288","1","Minneapolis MN","57 Austin Healey 100/6 2990cc","2","no","Red"
"Bob Clark","20","1","76","SSD","20","1","","","16.455","0","6","1195.564","4","178.948","81.436","73.134","24.288","1","Glendale WI","86 Honda CRX/SI 1488cc","2","no","Red"
"Dean DeSantis","21","1","5","VS3","38","2","","","16.456","0","6","1191.933","6","178.949","81.435","73.357","24.288","1","Ft. Lauderdale FL","67 Alfa Romeo GT jr 1600cc","2","no","Red"
"Jim Dentici","22","2","44","VS4","19","2","","","16.944","1:02.77","6","1195.188","4","179.437","81.214","73.157","24.288","1","Oconomowoc WI","72 Fiat 128 SL 1290cc","2","no","Yellow"
"Jeff Lumbard","23","2","67","VDP","26","5","","","17.518","0 Laps","6","1161.769","6","180.011","80.955","75.262","24.288","1","Lakeville MN","61 Austin Healey 3000 2912cc","2","no","Blue"
"John Daniels","24","4","13","VEP","22","4","","","19.056","3 Laps","3","589.03","2","181.549","80.269","74.221","12.144","2","Minneapolis MN","60 AH Speedwell Sprite 1275cc","2","no","Red/Wht"
"Dan Powell","25","3","33","VDP","23","3","","","19.541","0 Laps","6","1189.009","6","182.034","80.055","73.538","24.288","1","Edina MN","61 Austin Healey 3000 2912cc","2","no","Green"
"Allen Goode","26","4","144","VDP","24","4","","","20.579","9.568","6","1208.727","6","183.072","79.601","72.338","24.288","1","Va. Beach VA","67 Triumph TR4A 2175cc","2","no","White"
"Douglas Radix","27","2","190","VFP","27","2","","","23.938","1:57.926","6","1201.539","4","186.431","78.167","72.771","24.288","1","Oconomowoc WI","55 Mercedes Benz 1897cc","2","no","Silver"
"Terry Davis","28","3","119","VFP","34","5","","","23.973","2:33.764","6","1237.377","6","186.466","78.153","70.663","24.288","1","Omaha NE","60 Austin Healey Sprite 1275cc","2","no","Blue"
"Mark Hoffman","29","5","66","VDP","33","8","","","24.520","5.304","6","1204.463","4","187.013","77.924","72.594","24.288","1","Omaha NE","66 Porsche 912 1720cc","2","no","Red"
"Michael Silverman","30","4","411","VFP","29","3","","","24.769","2:44.726","6","1248.339","6","187.262","77.82","70.043","24.288","1","Scottsdale AZ","57 MGA 1622cc","2","no","Blue"
"Peter Botham","31","6","73","VDP","28","6","","","26.453","2 Laps","4","1122.745","4","188.946","77.127","51.918","16.192","1","Barneveld WI","71 Porsche 914 1971cc","2","no","Yellow"
"Christel Kuehnhoefer","32","5","61","VFP","32","4","","","30.411","2:38.337","6","1241.95","6","192.904","75.544","70.403","24.288","1","Longview TX","65 Alfa Romeo Giulia 1570cc","2","no","White"
"WS Thompson","33","6","00","VFP","36","7","","","","5 Laps","1","244.216","0","0.0","0.0","59.672","4.048","1","Weyauwega WI","67 Austin Healey Sprite 1275cc","2","no","Silver"
"Jeff Jagusch","34","3","68","VS4","25","3","","","","5 Laps","1","284.573","0","0.0","0.0","51.209","4.048","1","Waukesha WI","70 Datsun 1200 1200cc","2","no","Blu/Wht"
"Derek Chima","35","7","9","VFP","35","6","","","","6 Laps","0","30.489","0","0.0","0.0","0.0","0.0","1","Akron OH","66 MG Midget 1275cc","2","no","Red"
"Eileen Wetzel","36","7","202","VDP","30","7","","","","6 Laps","0","62.803","0","0.0","0.0","0.0","0.0","1","Plymouth MN","66 Austin Healey 3000 2912cc","2","no","Green"
"Brian Davis","37","8","15","VDP","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Germantown WI","62 Elva Courier 1680cc","2","no","Wht/Org"
"WS Thompson","38","5","16","VEP","39","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Weyauwega WI","62 AH Sebring Sprite 1275cc","2","no","Lt. Blue"
"Kirk Blaha","39","2","38","SSD","40","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Berlin WI","75 VW Rabbit 1600cc","2","no","Green"
"Michael Blaha","40","2","85","VS3","18","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Allis WI","71 Datsun PL510 1595cc","2","no","Blu/Wht"
