"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484016","Group 11 - Sports 2000 Feature Group","1073742883","Group 11 - Qual 3","Qualifying","2017-07-22 15:30:00 UTC","2017-07-22 15:46:25 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Brent Gernert","14","11","70","S2A","46","","","","7.706","43.47","4","948.173","2","147.239","98.974","61.477","16.192","0","Phoenixville PA","91 Swift DB5 2000cc","11","S2","Red/Sil"
"Wade Leathers","15","12","8","S2A","20","14","","","9.502","1:11.644","6","976.347","6","149.035","97.781","89.555","24.288","1","Glenview IL","88 Lola T88/90 2000cc","11","S2","Red"
"John Quadracci","16","4","167","S2B","13","4","","","9.590","21.879","6","970.737","6","149.123","97.723","90.073","24.288","1","Hartland WI","85 Swift DB2 2000cc","11","S2","Blue"
"Glenn Bryant","17","13","18","S2A","8","7","","","10.052","1:05.189","6","969.892","6","149.585","97.422","90.151","24.288","1","Dennis MA","02 Carbir CS2 2000cc","11","S2","Yel/Blk"
"Curt Leaverton","18","14","81","S2A","7","6","","","10.572","1:07.068","6","971.771","5","150.105","97.084","89.977","24.288","1","Urbandale IA","04 Carbir CS2 2000cc","11","no","Red"
"John Boxhorn","19","1","89","S2C","42","7","","","10.616","0","5","897.55","4","150.149","97.056","81.181","20.24","1","Mukwonago WI","84 Tiga SC84 2000cc","11","S2","Grn/Blk"
"Tim Gaffney","20","2","2","S2C","31","4","","","10.838","0 Laps","5","870.371","5","150.371","96.912","83.716","20.24","1","Birmingham MI","78 Lola T492 2000cc","11","S2","White"
"Ralph LaMacchia","21","15","7","S2A","4","4","","","11.058","1:05.78","6","970.483","6","150.591","96.771","90.096","24.288","1","Milwaukee WI","98 Carbir CS2 2000cc","11","S2","Sil/Red"
"Steven Groh","22","3","48","S2C","27","2","","","11.318","0 Laps","5","861.409","5","150.851","96.604","84.587","20.24","1","Friendship MD","83 Tiga SC83 2000cc","11","S2","Blu/Wht/Sil"
"Avery Stuckert","23","16","31","S2A","29","20","","","11.457","1 Lap","5","870.852","5","150.99","96.515","83.67","20.24","1","Hartland WI","10 Carbir CS2 2000cc","11","S2","Black"
"Willis Woerheide","24","5","5","S2B","41","12","","","11.463","1 Lap","5","900.293","4","150.996","96.511","80.934","20.24","1","Atlanta GA","85 Swift DB2 2000cc","11","S2","Blu/Org"
"Brian Rechtiene","25","6","0","S2B","38","10","","","11.469","1 Lap","5","889.735","5","151.002","96.507","81.894","20.24","1","Stratford CT","86 Swift DB22000cc","11","S2","Wht/Blu"
"Marvin Hodges","26","7","66","S2B","6","1","","","11.621","21.153","6","970.011","4","151.154","96.41","90.14","24.288","1","Brazoria TX","85 Lola T598 2000cc","11","S2","Orange"
"Jesse Jurgenson","27","8","22","S2B","28","7","","","11.991","1 Lap","5","871.765","5","151.524","96.175","83.582","20.24","1","Mukwonago WI","86 Swift DB2 2000cc","11","S2","White"
"Jeff Boston","28","17","524","S2A","25","18","","","12.591","1 Lap","5","867.309","5","152.124","95.796","84.012","20.24","1","Wheaton IL","90 Lola T90/90 2000cc","11","S2","Silverish"
"Rodney Kendall","29","18","83","S2A","23","16","","","13.298","2.523","5","907.226","2","152.831","95.352","80.315","20.24","2","Ridgefield CT","87 Lola T87/90 2000cc","11","S2","Blue"
"Mark Brannon","30","19","17","S2A","33","21","","","13.746","3 Laps","3","603.535","2","153.279","95.074","72.437","12.144","2","Paradise Valley AZ","08 Van Diemen RF-025 1998cc","11","S2","Red"
"Jim Lenehan","31","9","24","S2B","17","6","","","13.876","1 Lap","5","839.253","5","153.409","94.993","86.82","20.24","1","Rydal PA","82 Swift DB2 2000cc","11","S2","Red"
"Tomas LaCosta","32","4","181","S2C","22","1","","","13.996","0 Laps","5","851.685","5","153.529","94.919","85.553","20.24","1","Gladstone NJ","78 Lola T492 2000cc","11","S2","Red"
"James Hanna","33","10","40","S2B","36","9","","","14.337","1 Lap","5","896.536","4","153.87","94.709","81.273","20.24","1","Chester Sp'gs PA","86 Swift DB2 2000cc","11","S2","Blue"
"Bryan Gernert","34","11","71","S2B","44","","","","14.981","4 Laps","2","513.904","2","154.514","94.314","56.714","8.096","1","Haymarket VA","86 Swift DB2 2000cc","11","S2","White"
"Thomas Porter","35","5","95","S2C","43","","","","15.455","1:10.903","5","968.453","5","154.988","94.025","75.238","20.24","2","Glendale WI","83 Tiga SC83 2000cc","11","S2","Black"
"Art Mitchell","36","6","78","S2C","34","5","","","16.333","0 Laps","5","893.514","5","155.866","93.496","81.548","20.24","1","Mt. Horeb WI","83 March 83S 2000cc","11","S2","White"
"Jack Freehoff","37","12","52","S2B","40","11","","","16.670","1 Lap","5","932.633","5","156.203","93.294","78.127","20.24","1","West Chester PA","87 Swift DB2 2000cc","11","S2","Black"
"Josh Boller","38","7","94","S2C","35","6","","","16.775","1 Lap","4","746.064","4","156.308","93.231","78.132","16.192","1","Gurnee IL","81 Tiga SC81 2000cc","11","S2","Red"
"Jeffrey Porasik","39","20","11","S2A","16","11","","","17.025","1 Lap","5","855.265","3","156.558","93.082","85.195","20.24","1","Sarasota FL","86 Lola T86/90 2000cc","11","S2","Red/Wht"
"Robert Dusek","40","8","32","S2C","45","","","","17.456","16.157","4","913.707","4","156.989","92.827","63.796","16.192","0","Solebury PA","83 March 83S 2000cc","11","S2","Red"
"Nathan Scigliano","41","21","79","S2A","24","17","","","17.469","8.649","5","913.352","3","157.002","92.819","79.776","20.24","1","Allison Park PA","04 Carbir CS2 2000cc","11","S2","Black"
"Charles Duncan","42","22","09","S2A","47","","","","18.058","51.7","2","956.403","2","157.591","92.472","30.474","8.096","1","Cottage Grove","91 Carbir CS2 2000cc","11","no","Grn/Blk"
"Marc Sharinn","43","23","29","S2A","39","23","","","18.143","7.905","5","912.608","4","157.676","92.422","79.842","20.24","1","Wantagh NY","97 Carbir S2000 2000cc","11","S2","Grn/Wht"
"David Calafato","44","24","078","S2A","26","19","","","19.602","1 Lap","5","896.736","5","159.135","91.575","81.255","20.24","1","York Sp'gs PA","04 Carbir CS2 2000cc","11","no","Red"
"Steve Smith","45","13","72","S2B","32","8","","","21.480","2 Laps","4","836.197","2","161.013","90.507","69.71","16.192","2","Houston TX","85 Lola T598 2000cc","11","S2","Red"
"Jim Stengel","46","25","93","S2A","21","15","","","21.585","3 Laps","3","557.363","3","161.118","90.448","78.438","12.144","1","New York NY","91 Pratt-Miller RM1 2000cc","11","S2","Blue"
"Clancy Schmidt","47","9","33","S2C","30","3","","","25.891","34.415","5","931.965","2","165.424","88.094","78.183","20.24","1","Lawrence KS","82 Aquila RO:82-S 2000cc","11","S2","Blue"
"Randy Stegall","48","10","08","S2C","0","","","","","5 Laps","0","84.795","0","0.0","0.0","0.0","0.0","1","Springfield OH","82 Royale S2000M 2000cc","11","S2","Blue"
"Simon Green","49","14","90","S2B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oxford CT","85 Shrike P15 2000cc","11","S2","Green"
"John Coyle","50","11","97","S2C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luton UK","81 March 81S 2000cc","11","S2","Blue"
"Andrew Lewis","51","15","118","S2B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indianapolis IN","85 Lola T598 2000cc","11","S2","Blk/Yel"
"John Galson","52","16","166","S2B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Chester PA","89 Swift DB2 2000cc","11","S2","Red"
