"Event ID","Event Name","Started At","Ended At"
"161-2147484012-20170721","Weathertech International Challenge","2017-07-21 13:00:00 UTC","2017-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","Group 3a & 5b  Vintage & Historic Sports Racers","1073742896","Group 3a, 5b - Qual Race - Split start","Race","2017-07-22 22:20:00 UTC","2017-07-22 22:30:32 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2017/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make-Model","Group","Sponsor","Color"
"Robert Bodin","23","4","95","VEM","38","6","","","2 Laps","2 Laps","1","225.489","1","177.935","81.9","64.628","4.048","0","Spring Park MN","62 Lotus 23b 1600cc","3a","no","Green"
"Paul Joyaux","24","5","7","VEM","35","4","","","2 Laps","2 Laps","1","245.356","1","197.611","73.745","59.395","4.048","0","Western Springs IL","64/65 Crossle C5 1600cc","3a","no","Lt. Blue"
"Willis Murphy","25","6","25","VEM","37","5","","","2 Laps","2 Laps","1","246.2","1","197.725","73.702","59.191","4.048","0","Fort Worth TX","63 Elva Mk VII 1598cc","3a","no","Red/Yel"
"Don Anderson","26","3","65","VDM","39","3","","","2 Laps","2 Laps","1","246.828","1","197.917","73.631","59.04","4.048","0","San Diego CA","63 Bobsy-Porsche SR3 2463cc","3a","no","Org/Blu"
"Jay Stephenson","27","1","30","VBM","40","1","","","2 Laps","0","1","249.284","1","199.845","72.921","58.459","4.048","0","Kennesaw GA","65 Cheetah cpe 6000cc","3a","no","Blue"
"David Jones","28","7","77","VEM","41","7","","","2 Laps","2 Laps","1","251.149","1","200.978","72.509","58.025","4.048","0","Fort Worth TX","62 Lotus 23 1594cc","3a","no","Red/Blk"
"Mitchell Eitel","29","8","60","HBSR","13","10","","","2 Laps","1 Lap","1","275.633","0","0.0","0.0","52.87","4.048","1","New York NY","71 Lola T212 2000cc","5b","no","Orange"
"Chip Halverson","30","9","93","HBSR","11","9","","","2 Laps","5.035","1","303.546","0","0.0","0.0","48.009","4.048","1","Naples FL","76 Chevron B36 2000cc","5b","no","Green"
"Justin Frick","31","10","09","HBSR","1","1","","","2 Laps","6.699","1","305.21","0","0.0","0.0","47.747","4.048","1","Lewisbury PA","76 Osella PA8 2000cc","5b","no","Wht/Blu"
"James Miller","32","1","00","VCSR","36","1","","","3 Laps","0","0","46.891","0","0.0","0.0","0.0","0.0","0","St. Croix Falls WI","72 McCann ME-4A 998cc","3a","no","Yellow"
"Michael Fandel","33","1","18","HCSR","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Plymouth MI","74 LeGrand Mk 18 997cc","5b","no","Wht/Blue"
"Joe Hish","34","11","121","HBSR","14","11","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","72 Chevron B21 2000cc","5b","no","Blue"
"Joseph Galdi","35","2","87","HASR","15","2","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tucson AZ","72 Ferrari 312PB 3000cc","5b","no","Red/Grn"
"Mac McCombs","36","7","2","VASR","23","6","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Statesville NC","69/09 SPF GT40 5866cc","3a","no","Red"
"Joe Hish","37","8","19","VASR","24","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hodgkins IL","69 Chevron B16 2200cc","3a","no","Red"
"James Cullen","38","9","10","VASR","27","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlingame CA","68/10 Lola T70 Mk IIIb 5800cc","3a","no","Grn/Wht"
"Frank Marcum","39","10","5","VASR","28","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexington KY","66/11 SPF GT40 Mk II 6500cc","3a","no","Sil/Blk"
"Curt Leaverton","40","11","33","VASR","32","11","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Urbandale IA","70 Alfa Romeo T33/3 2997cc","3a","no","Red"
"Paul Gelpi","41","8","12","VEM","42","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dublin OH","64 Bobsy SR2/3 1500cc","3a","no","Red/Wht"
"Walter Vollrath","42","2","42","VCSR","43","2","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elkhart Lake WI","78 Lola T497 1300cc","3a","no","Grn/Gold"
