"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484245-20240614","RMC Finland 2024 Pori, pe","2024-06-14 06:00:00 UTC","2024-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","SeniorMax","1073744271","Practice","Practice","2024-06-14 11:36:00 UTC","2024-06-14 11:44:38 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2024-pori-pe/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"VILLE MARTISKIN","11","11","57","SeniorMax","3","3","0.020","","0.641","0 Laps","12","604.419","10","48.791","78.211","75.762","12.72","0","FIN","34811472","BirelART","NilUA","Rotax"
"SIIRI MALMSTEDT","12","12","16","SeniorMax","12","12","0.009","","0.650","0 Laps","12","617.578","3","48.8","78.197","74.148","12.72","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"JANI AIRAKSINEN","13","13","68","SeniorMax","13","13","0.027","","0.677","2 Laps","10","524.116","4","48.827","78.153","72.808","10.600000000000001","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"AKSELI HAKALA","14","14","75","SeniorMax","9","9","0.083","","0.760","1 Lap","11","567.72","5","48.91","78.021","73.938","11.66","0","FIN","34845613","Kart Republic","PirKa","Rotax"
"ATTE VIRTA","15","15","71","SeniorMax","2","2","0.042","","0.802","1 Lap","11","591.016","7","48.952","77.954","71.023","11.66","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"MOONA KAMUNEN","16","16","10","SeniorMax","5","5","0.003","","0.805","0 Laps","12","613.405","6","48.955","77.949","74.652","12.72","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"MILO KASKINEN","17","17","6","SeniorMax","22","22","0.013","","0.818","1 Lap","11","586.843","5","48.968","77.928","71.529","11.66","0","FIN","34764642","Tony Kart","SaloUA","Rotax"
"MIKA SANTANEN","18","18","5","SeniorMax","10","10","0.019","","0.837","5 Laps","7","372.56","5","48.987","77.898","71.699","7.42","0","FIN","34808702","Tony Kart","SWK Fin ry","Rotax"
"JONI HEIKKILÄ","19","19","47","SeniorMax","14","14","0.027","","0.864","0 Laps","12","621.646","5","49.014","77.855","73.663","12.72","0","FIN","34721180","CKR","XON SC","IAME"
"AATU HEINIKAINEN","20","20","66","SeniorMax","21","21","0.032","","0.896","2 Laps","10","537.712","5","49.046","77.805","70.967","10.600000000000001","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"ATTE HAAPALA","21","21","49","SeniorMax","15","15","0.032","","0.928","0 Laps","12","625.079","9","49.078","77.754","73.258","12.72","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"LASSE VIRTA","22","22","33","SeniorMax","11","11","0.125","","1.053","0 Laps","12","623.958","7","49.203","77.556","73.39","12.72","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"JANI NIEMI","23","23","96","SeniorMax","8","8","0.179","","1.232","8 Laps","4","223.755","3","49.382","77.275","68.217","4.24","0","FIN","34812138","Gillard","KankUA","Rotax"
"OSKARI VIELTOJÄRVI","24","24","15","SeniorMax","16","16","0.900","","2.132","1 Lap","11","602.324","7","50.282","75.892","69.69","11.66","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"JIMI KOIKKALAINEN","25","25","78","SeniorMax","0","","","","","12 Laps","0","19.892","0","0.0","0.0","0.0","0.0","0","FIN","34793309","Tony Kart","HyUA","Rotax"
