"Event ID","Event Name","Started At","Ended At"
"2436-2428-2147483975-20200925","Karting SM 2020 Pori, PE","2020-09-25 09:00:00 UTC","2020-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1765","Pori Karting SM","2428","Karting SM 2020 Pori","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","Mini 60","1073743294","Harjoitus 3","Practice","2020-09-25 12:00:00 UTC","2020-09-25 12:12:03 UTC","FINAL","15","https://racehero.io/events/karting-sm-2020-pori-pe/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Korhonen  Reko","11","11","85","Mini60","13","13","0.007","","0.388","4.294","14","820.462","10","54.116","70.515","65.115","14.84","0","FIN","Haase","RoRa","TM"
"Ketola Samuel","12","12","91","Mini60","27","27","0.159","","0.547","3 Laps","12","812.244","4","54.275","70.309","56.377","12.72","0","FIN","Corsa","VihUA","TM"
"Saarinen Jesse","13","13","10","Mini60","23","23","0.021","","0.568","2 Laps","13","797.999","8","54.296","70.281","62.165","13.780000000000001","0","FIN","Energy","AAU","TM"
"Ovaska Matias","14","14","72","Mini60","12","12","0.025","","0.593","1 Lap","14","784.809","7","54.321","70.249","68.073","14.84","0","FIN","Parolin","SaiKart","TM"
"Frants Dony","15","15","69","Mini60","28","28","0.040","","0.633","4 Laps","11","710.705","6","54.361","70.197","59.062","11.66","0","FIN","Redspeed","KEIMOLA FK-K","IAME"
"Alanko Kimi","16","16","89","Mini60","10","10","","","0.633","2 Laps","13","796.486","8","54.361","70.197","62.284","13.780000000000001","0","FIN","Haase","VihUA","TM"
"Hyytiäinen Vili","17","17","35","Mini60","17","17","0.017","","0.650","2 Laps","13","786.859","12","54.378","70.175","63.046","13.780000000000001","0","FIN","CRG","HyUA","IAME"
"Dahlström Alexander","18","18","48","Mini60","22","22","0.010","","0.660","0.887","13","817.055","13","54.388","70.163","60.716","13.780000000000001","0","FIN","Redspeed","EMSC","IAME"
"Kananen Johannes","19","19","75","Mini60","25","25","0.045","","0.705","1 Lap","14","803.317","8","54.433","70.105","66.504","14.84","0","FIN","Haase","RuFK","TM"
"Tuisku Onni","20","20","15","Mini60","2","2","0.074","","0.779","2 Laps","13","791.74","4","54.507","70.009","62.657","13.780000000000001","0","FIN","Tony Kart","PirKa","TM"
"Ketola Simeon","21","21","19","Mini60","31","31","0.047","","0.826","2 Laps","13","811.351","3","54.554","69.949","61.142","13.780000000000001","0","FIN","CRG","VihUA","TM"
"Miettinen Alfons","22","22","83","Mini60","7","7","0.017","","0.843","2 Laps","13","816.029","5","54.571","69.927","60.792","13.780000000000001","0","FIN","CRG","VihUA","IAME"
"Laitonen Santeri","23","23","13","Mini60","19","19","0.027","","0.870","1 Lap","14","791.98","11","54.598","69.893","67.456","14.84","0","FIN","Tony Kart","SWK Fin ry","TM"
"Kinnunen Niko","24","24","155","Mini60","18","18","0.082","","0.952","1 Lap","14","793.918","13","54.68","69.788","67.292","14.84","0","FIN","Intrepid","HyUA","TM"
"Kivistö Elias","25","25","54","Mini60","15","15","0.019","","0.971","1 Lap","14","786.354","13","54.699","69.764","67.939","14.84","0","FIN","Parolin","EMSC","TM"
"Tani Kimi","26","26","6","Mini60","30","30","0.047","","1.018","5 Laps","10","708.853","6","54.746","69.704","53.833","10.600000000000001","0","FIN","Intrepid","AAU","TM"
"Lehtola Pasi","27","27","27","Mini60","16","16","0.001","","1.019","2 Laps","13","785.719","12","54.747","69.702","63.137","13.780000000000001","0","FIN","Kosmic","VUA","IAME"
"Savolainen Veeti","28","28","20","Mini60","24","24","0.015","","1.034","2 Laps","13","813.683","4","54.762","69.683","60.967","13.780000000000001","0","FIN","DR","PFKK","TM"
"Pauna Viljami","29","29","29","Mini60","32","32","0.012","","1.046","11 Laps","4","326.774","3","54.774","69.668","46.711","4.24","0","FIN","TL Kart","OFK-125","TM"
"Leskinen Miro","30","30","22","Mini60","21","21","0.077","","1.123","1:17.63","13","893.798","12","54.851","69.57","55.502","13.780000000000001","0","FIN","Exprit","KankUA","TM"
"Aatola Vilho","31","31","96","Mini60","20","20","0.153","","1.276","3 Laps","12","799.136","8","55.004","69.377","57.302","12.72","0","FIN","Tony Kart","SWK Fin ry","TM"
"Tani Sami","32","32","41","Mini60","29","29","0.242","","1.518","3 Laps","12","743.833","7","55.246","69.073","61.562","12.72","0","FIN","Intrepid","AAU","TM"
"Kuhanen Joel","33","33","87","Mini60","33","33","1.094","","2.612","8 Laps","7","812.651","6","56.34","67.732","32.87","7.42","0","FIN","Parolin","Kouvolan FK-K","TM"
