"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742831","Grp 6 SRF3 Qual 2","Qualifying","2018-06-23 14:30:00 UTC","2018-06-23 13:40:50 UTC","PROVISIONAL","5","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Kevin Elion","25","25","20","SRF3","16","16","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","296156","5/5/18 9:37:08 AM"
"Daniel Mathias","26","26","23","SRF3","21","21","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","5/7/18 8:12:23 AM"
"Kelly Toombs","27","27","36","SRF3","15","15","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","5/5/18 6:15:12 PM"
"David Dickerson","28","28","38","SRF3","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","6/21/18 6:29:02 AM"
"Kirk Collier","29","29","46","SRF3","34","34","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","6/13/18 3:37:24 PM"
"Rob Stewart","30","30","51","SRF3","2","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","York PA","WDC","287529","5/5/18 9:23:08 AM"
"Robey Clark","31","31","53","SRF3","29","29","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","5/9/18 2:41:23 PM"
"Chris Funk","32","32","54","SRF3","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","6/8/18 1:00:56 PM"
"Darrel Stein","33","33","69","SRF3","30","30","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Allentown PA","PHL","351373","6/4/18 10:26:30 AM"
"Frank Vultaggio","34","34","86","SRF3","26","26","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Apalachin NY","GLN","386209","6/18/18 12:41:22 PM"
"Bobby Gilbert","35","35","90","SRF3","31","31","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","York PA","WDC","261108","5/31/18 8:33:49 PM"
