"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742829","Grp 6 SRF3 Prac","Practice","2018-06-22 15:00:00 UTC","2018-06-22 15:25:03 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Tag"
"Denny Stripling","1","1","15","SRF3","34","34","","","","0","8","1152.06","7","127.967","95.65","84.996","27.2","1","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Mike Feno","18","18","94","SRF3","27","27","","","4.692","34.376","8","1186.436","8","132.659","92.267","82.533","27.2","1","SCCA Enterprises SRF3","Towaco NJ","NNJ","111676","5/6/18 7:32:47 PM"
"Matt Gray","19","19","64","SRF3","2","2","","","4.895","1:49.154","9","1261.214","9","132.862","92.126","87.344","30.6","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","6/17/18 8:56:48 PM"
"Thomas Riley","20","20","11","SRF3","35","35","","","4.948","2:35.591","8","1307.651","7","132.915","92.089","74.882","27.2","2","SCCA Enterprises SRF3","New Fairfield CT","NER","323160_1","6/18/18 8:32:30 PM"
"Eitan Zidkilov","21","21","81","SRF3","11","11","","","5.308","3 Laps","5","838.923","5","133.275","91.84","72.951","17.0","2","SCCA Enterprises SRF3","Woodbury NJ","SJR","553186","5/6/18 8:57:44 AM"
"Bobby Gilbert","22","22","90","SRF3","10","10","","","5.516","1 Lap","7","1058.943","6","133.483","91.697","80.911","23.8","2","SCCA Enterprises SRF3","York PA","WDC","261108","5/31/18 8:33:49 PM"
"Jim Tibor","23","23","6","SRF3","32","32","","","5.517","32.86","8","1184.92","8","133.484","91.696","82.638","27.2","1","SCCA Enterprises SRF3","Cortland OH","MVR","267660","5/13/18 11:11:28 AM"
"Darrel Stein","24","24","69","SRF3","29","29","","","5.785","37.188","8","1189.248","7","133.752","91.513","82.338","27.2","1","SCCA Enterprises SRF3","Allentown PA","PHL","351373","6/4/18 10:26:30 AM"
"Steven Spano","25","25","117","SRF3","21","21","","","6.253","8.402","8","1160.462","8","134.22","91.194","84.38","27.2","1","SCCA Enterprises SRF3","Dryden NY","GLN","433994","5/5/18 3:44:03 PM"
"Robert W. Reed","26","26","03","SRF3","6","6","","","6.627","2.933","6","1154.993","5","134.594","90.94","63.585","20.4","3","SCCA Enterprises SRF3","Winchester NH","NER","311013","5/4/18 7:20:58 PM"
"Kirk Collier","27","27","46","SRF3","25","25","","","6.908","50.166","8","1202.226","8","134.875","90.751","81.449","27.2","1","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","6/13/18 3:37:24 PM"
"Niki Ruman Skinner","28","28","2","SRF3","26","26","","","6.920","1:48.686","8","1260.746","7","134.887","90.743","77.668","27.2","2","SCCA Enterprises SRF3","Washington DC","WDC","159024","5/30/18 10:02:57 PM"
"Chandler Hull","29","29","07","SRF3","31","31","","","7.058","46.667","8","1198.727","7","135.025","90.65","81.687","27.2","1","SCCA Enterprises SRF3","Dallas TX","Tex","528770","6/17/18 12:27:18 PM"
"Chris Pluta","30","30","88","SRF3","23","23","","","7.860","48.316","8","1200.376","6","135.827","90.115","81.574","27.2","1","SCCA Enterprises SRF3","Pittsford NY","FLR","225593","6/12/18 7:23:40 AM"
"Robey Clark","31","31","53","SRF3","20","20","","","9.884","1:43.064","7","1255.124","6","137.851","88.792","68.264","23.8","2","SCCA Enterprises SRF3","Austin TX","Tex","228135","5/9/18 2:41:23 PM"
"Lee McNeish","32","32","22","SRF3","15","15","","","11.412","4 Laps","4","651.836","3","139.379","87.818","75.111","13.6","2","SCCA Enterprises SRF3","Southbury CT","NER","283172","5/4/18 9:21:55 PM"
"Ben Albano","33","33","05","SRF3","22","22","","","13.473","5 Laps","3","510.848","2","141.44","86.538","71.88","10.2","2","SCCA Enterprises SRF3","Greenwich CT","NER","460647","6/19/18 2:53:22 PM"
"Bill Watts","34","34","66","SRF3","16","16","","","14.019","5 Laps","3","489.851","2","141.986","86.206","74.962","10.2","2","SCCA Enterprises SRF3","Harvard MA","NER","320717","6/8/18 10:12:31 AM"
"Alan Olson","35","35","63","SRF3","30","30","","","19.638","6 Laps","2","393.594","1","147.605","82.924","62.196","6.8","2","SCCA Enterprises SRF3","Centreville VA","WDC","347704","6/6/18 11:22:16 AM"
