"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 4 GT1,GT2,GT3,AS,T1","1073742820","Grp 4 GT1,GT2,GT3,AS,T1 Qual 1","Qualifying","2018-06-22 18:25:00 UTC","2018-06-22 18:51:19 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Beth Aquilante","23","5","58","AS","24","6","","","15.140","5:06.871","8","1234.777","7","129.098","94.812","79.302","27.2","1","Pontiac Firebird","Alexandria VA","PHL","315040","6/5/18 9:03:56 AM"
"Thomas Brown","24","6","2","AS","22","5","","","16.699","2:19.973","5","1067.879","2","130.657","93.68","57.31","17.0","1","Chevrolet Camaro","Breesport NY","GLN","198854","5/21/18 11:34:39 AM"
"James Jost","25","7","20","AS","25","7","","","18.159","6:08.119","8","1296.025","2","132.117","92.645","75.554","27.2","1","Ford Mustang","Allentown PA","PHL","427812","6/4/18 10:49:51 AM"
"James Ashe","26","1","21","GT3","17","1","","","18.467","0","4","670.896","2","132.425","92.43","72.977","13.6","2","Mazda RX-7","Prospect CT","NER","428286","6/11/18 6:59:28 AM"
"Ken Nelson","27","2","91","GT3","30","2","","","18.575","6:54.435","7","1085.331","6","132.533","92.354","78.944","23.8","1","Nissan 200SX","Novi MI","DET","131726","5/16/18 11:00:48 PM"
"Judi Warren","28","8","19","T1","26","7","","","21.674","6:00.822","7","1082.008","5","135.632","90.244","79.186","23.8","1","Chevrolet Corvette","Ellicott City MD","WDC","212697","5/14/18 7:52:35 AM"
"Thomas Lane","29","8","87","AS","27","8","","","21.761","3:28.891","7","1136.797","6","135.719","90.186","75.37","23.8","1","Ford Mustang","Big Flats NY","GLN","316714","5/22/18 6:42:10 PM"
"Matt Naegle","30","9","85","AS","28","9","","","29.607","3:29.36","7","1137.266","2","143.565","85.258","75.339","23.8","1","Chevrolet Camaro","Phoenixville PA","PHL","190119","6/8/18 4:40:14 PM"
"Kelly Lubash","31","10","3","AS","29","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Stamford CT","NEP","230595"
"James Goughary","32","3","46","GT2","12","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Houston TX","NER","40779","5/5/18 11:15:26 AM"
