"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742832","Grp 6 SRF3 Race 1","Race","2018-06-23 19:30:00 UTC","2018-06-23 19:28:22 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Tag"
"Denny Stripling","1","1","15","SRF3","1","1","","","","0","10","1611.685","9","127.286","96.161","75.945","34.0","0","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Daniel Mathias","21","21","23","SRF3","21","21","","","25.200","25.2","10","1636.885","8","129.524","94.5","74.776","34.0","0","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","5/7/18 8:12:23 AM"
"Frank Vultaggio","22","22","86","SRF3","26","26","","","33.273","33.273","10","1644.958","7","131.226","93.274","74.409","34.0","0","SCCA Enterprises SRF3","Apalachin NY","GLN","386209","6/18/18 12:41:22 PM"
"Darrel Stein","23","23","69","SRF3","30","30","","","33.529","33.529","10","1645.214","7","131.086","93.374","74.398","34.0","0","SCCA Enterprises SRF3","Allentown PA","PHL","351373","6/4/18 10:26:30 AM"
"Jim Tibor","24","24","6","SRF3","24","24","","","33.621","33.621","10","1645.306","7","130.359","93.895","74.393","34.0","0","SCCA Enterprises SRF3","Cortland OH","MVR","267660","5/13/18 11:11:28 AM"
"Niki Ruman Skinner","25","25","2","SRF3","28","28","","","33.785","33.785","10","1645.47","7","130.95","93.471","74.386","34.0","0","SCCA Enterprises SRF3","Washington DC","WDC","159024","5/30/18 10:02:57 PM"
"Mike Feno","26","26","94","SRF3","27","27","","","34.610","34.61","10","1646.295","7","131.08","93.378","74.349","34.0","0","SCCA Enterprises SRF3","Towaco NJ","NNJ","111676","5/6/18 7:32:47 PM"
"Bill Watts","27","27","66","SRF3","25","25","","","34.822","34.822","10","1646.507","8","131.119","93.35","74.339","34.0","0","SCCA Enterprises SRF3","Harvard MA","NER","320717","6/8/18 10:12:31 AM"
"Robey Clark","28","28","53","SRF3","29","29","","","42.157","42.157","10","1653.842","8","132.015","92.717","74.009","34.0","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","5/9/18 2:41:23 PM"
"Eitan Zidkilov","29","29","81","SRF3","32","32","","","42.555","42.555","10","1654.24","10","132.119","92.644","73.992","34.0","0","SCCA Enterprises SRF3","Woodbury NJ","SJR","553186","5/6/18 8:57:44 AM"
"Steven Spano","30","30","117","SRF3","23","23","","","45.029","45.029","10","1656.714","10","132.138","92.63","73.881","34.0","0","SCCA Enterprises SRF3","Dryden NY","GLN","433994","5/5/18 3:44:03 PM"
"Chris Pluta","31","31","88","SRF3","33","33","","","48.125","48.125","10","1659.81","7","132.724","92.221","73.743","34.0","0","SCCA Enterprises SRF3","Pittsford NY","FLR","225593","6/12/18 7:23:40 AM"
"Kirk Collier","32","32","46","SRF3","34","34","","","50.134","50.134","10","1661.819","9","133.404","91.751","73.654","34.0","0","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","6/13/18 3:37:24 PM"
"Chandler Hull","33","33","07","SRF3","35","36","","","1:05.073","1:05.073","10","1676.758","9","135.622","90.251","72.998","34.0","0","SCCA Enterprises SRF3","Dallas TX","Tex","528770","6/17/18 12:27:18 PM"
"Matt Gray","34","34","64","SRF3","22","22","","","1 Lap","1 Lap","9","1503.187","8","129.063","94.837","73.284","30.599999999999998","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","6/17/18 8:56:48 PM"
"Lee McNeish","35","35","22","SRF3","9","9","","","3 Laps","3 Laps","7","1243.352","6","127.795","95.778","68.91","23.8","1","SCCA Enterprises SRF3","Southbury CT","NER","283172","5/4/18 9:21:55 PM"
"Bobby Gilbert","36","36","90","SRF3","31","31","","","10 Laps","10 Laps","0","2.673","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","York PA","WDC","261108","5/31/18 8:33:49 PM"
