"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Test Thursday","1073742846","Test2","Practice","2018-06-21 18:38:00 UTC","2018-06-21 20:30:44 UTC","PROVISIONAL","13","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Gregory Eaton","15","1","28","AS","4","1","","","17.371","0","11","6383.826","9","126.747","96.57","21.091","37.4","3","Ford Mustang","Woodbridge VA","WDC","306463","5/30/18 9:43:58 PM"
"Lee McNeish","16","1","22","SRF3","0","","","","17.667","0","10","1908.296","5","127.043","96.345","64.141","34.0","2","SCCA Enterprises SRF3","Southbury CT","NER","283172","5/4/18 9:21:55 PM"
"David Brand","17","1","31","STU","0","","","","18.035","0","6","5197.864","4","127.411","96.067","14.129","20.4","2","Lotus Exige","Syosset NY","NYR","118305","6/13/18 5:45:12 PM"
"Daniel Richardson","18","2","15","AS","5","2","","","18.069","8 Laps","3","5436.609","1","127.445","96.041","6.754","10.2","1","Chevrolet Camaro","Derwood MD","WDC","346484","5/8/18 3:05:23 PM"
"S Sandy Satullo_III","19","2","14","SRF3","0","","","","18.106","1:08.972","11","1977.268","9","127.482","96.014","68.094","37.4","2","SCCA Enterprises SRF3","Hillsboro Beach FL","NEO","341977","6/8/18 8:31:27 PM"
"Denny Stripling","20","3","15","SRF3","0","","","","18.122","2 Laps","8","1541.773","8","127.498","96.002","63.511","27.2","1","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Rob Stewart","21","4","51","SRF3","0","","","","18.393","5 Laps","5","1150.658","3","127.769","95.798","53.187","17.0","2","SCCA Enterprises SRF3","York PA","WDC","287529","5/5/18 9:23:08 AM"
"Ben Albano","22","5","05","SRF3","0","","","","18.553","1:24.96","11","1993.256","10","127.929","95.678","67.548","37.4","2","SCCA Enterprises SRF3","Greenwich CT","NER","460647","6/19/18 2:53:22 PM"
"Jeffrey Lehner","23","6","77","SRF3","0","","","","18.901","2 Laps","8","1565.491","6","128.277","95.419","62.549","27.2","1","SCCA Enterprises SRF3","Johnstown NY","MHR","307933","5/4/18 7:59:35 PM"
"Bruce Myers","24","7","111","SRF3","0","","","","19.046","3:13.862","10","2102.158","2","128.422","95.311","58.226","34.0","3","SCCA Enterprises SRF3","portsmouth NH","NER","282588","5/4/18 7:30:45 PM"
"David Dickerson","25","8","38","SRF3","0","","","","19.088","1:16.694","11","1984.99","3","128.464","95.28","67.829","37.4","3","SCCA Enterprises SRF3","Wall NJ","SJR","417715","6/21/18 6:29:02 AM"
"David Auer","26","9","71","SRF3","0","","","","19.116","1:28.993","11","1997.289","2","128.492","95.259","67.411","37.4","2","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","5/4/18 10:57:44 PM"
"Wes Allen","27","5","02","FF","0","","","","19.191","1 Lap","10","3498.883","8","128.567","95.203","34.983","34.0","1","Swift DB6","Lexington KY","CKY","230277_1","6/7/18 6:05:56 PM"
"Danny Steyn","28","1","9","STL","0","","","","19.284","0","6","4542.364","3","128.66","95.134","16.168","20.4","2","Mazda MX-5","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"Kevin Elion","29","10","20","SRF3","0","","","","19.709","1 Lap","9","1724.062","8","129.085","94.821","63.896","30.599999999999998","2","SCCA Enterprises SRF3","Annapolis MD","WDC","296156","5/5/18 9:37:08 AM"
"Kelly Toombs","30","11","36","SRF3","0","","","","19.798","5 Laps","5","1220.664","3","129.174","94.756","50.137","17.0","1","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","5/5/18 6:15:12 PM"
"Patrick Stringer","31","12","40","SRF3","0","","","","19.896","3:08.62","11","2096.916","2","129.272","94.684","64.209","37.4","2","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","5/4/18 7:24:43 PM"
"Chris Funk","32","13","54","SRF3","0","","","","20.160","5 Laps","5","1220.422","5","129.536","94.491","50.147","17.0","1","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","6/8/18 1:00:56 PM"
"Frank Vultaggio","33","14","86","SRF3","0","","","","20.346","1:28.735","11","1997.031","8","129.722","94.356","67.42","37.4","2","SCCA Enterprises SRF3","Apalachin NY","GLN","386209","6/18/18 12:41:22 PM"
"Andrew Wickline","34","1","45","T2","0","","","","20.436","0","10","5089.83","10","129.812","94.29","24.048","34.0","1","Ford Mustang","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Daniel Mathias","35","15","23","SRF3","0","","","","20.527","4 Laps","6","1306.031","3","129.903","94.224","56.231","20.4","2","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","5/7/18 8:12:23 AM"
"Chris Current","36","16","01","SRF3","0","","","","20.840","1:51.719","11","2020.015","5","130.216","93.998","66.653","37.4","2","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","5/4/18 9:08:18 PM"
"Eitan Zidkilov","37","17","81","SRF3","0","","","","20.849","1:12.599","11","1980.895","9","130.225","93.991","67.969","37.4","2","SCCA Enterprises SRF3","Woodbury NJ","SJR","553186","5/6/18 8:57:44 AM"
"Bill Watts","38","18","66","SRF3","0","","","","21.199","1 Lap","9","1774.34","8","130.575","93.739","62.085","30.599999999999998","2","SCCA Enterprises SRF3","Harvard MA","NER","320717","6/8/18 10:12:31 AM"
"John Yarosz","39","2","33","T2","0","","","","21.516","2 Laps","8","5088.644","8","130.892","93.512","19.243","27.2","1","Chevrolet CAMARO","Swoyersville PA","NEP","151124","6/11/18 10:53:15 AM"
"Doug Garrison","40","19","10","SRF3","0","","","","21.665","3 Laps","7","1649.847","4","131.041","93.406","51.932","23.8","2","SCCA Enterprises SRF3","Hudson NY","MHR","193596_1","5/4/18 9:38:12 PM"
"Jason Osborne","41","2","4","STU","0","","","","22.101","1:45.627","9","5303.491","4","131.477","93.096","20.771","30.599999999999998","2","Lotus Exige Cup","Medford NJ","SJR","457623","5/4/18 9:32:02 PM"
"Chandler Hull","42","20","07","SRF3","0","","","","22.729","1:57.337","11","2025.633","9","132.105","92.654","66.468","37.4","2","SCCA Enterprises SRF3","Dallas TX","Tex","528770","6/17/18 12:27:18 PM"
"Jim Tibor","43","21","6","SRF3","0","","","","22.782","1:01.581","10","1969.877","9","132.158","92.616","62.136","34.0","2","SCCA Enterprises SRF3","Cortland OH","MVR","267660","5/13/18 11:11:28 AM"
"Robey Clark","44","22","53","SRF3","0","","","","23.377","3 Laps","7","1514.679","6","132.753","92.201","56.566","23.8","2","SCCA Enterprises SRF3","Austin TX","Tex","228135","5/9/18 2:41:23 PM"
"John Hellmers","45","2","4","GT1","0","","","","23.669","4 Laps","2","5597.408","2","133.045","91.999","4.373","6.8","1","Oldsmobile Cutlass","Conklin NY","GLN","362363","5/4/18 8:42:10 PM"
"Moisey Uretsky","46","2","18","STL","0","","","","24.319","11:15.705","9","5218.069","3","133.695","91.552","21.111","30.599999999999998","3","Mazda MX-5","New York NY","NYR","471189","6/21/18 8:19:45 AM"
"Niki Ruman Skinner","47","23","2","SRF3","0","","","","24.338","48.318","10","1956.614","9","133.714","91.539","62.557","34.0","2","SCCA Enterprises SRF3","Washington DC","WDC","159024","5/30/18 10:02:57 PM"
"Kirk Collier","48","24","46","SRF3","0","","","","24.398","28.352","10","1936.648","5","133.774","91.498","63.202","34.0","2","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","6/13/18 3:37:24 PM"
"Alan Olson","49","25","63","SRF3","0","","","","24.627","7 Laps","3","1356.388","2","134.003","91.341","27.072","10.2","2","SCCA Enterprises SRF3","Centreville VA","WDC","347704","6/6/18 11:22:16 AM"
"David James","50","6","26","FF","0","","","","24.854","2 Laps","9","3431.605","2","134.23","91.187","32.102","30.599999999999998","1","Piper DF5","Getzville NY","397613","5/4/18 7:52:00 PM"
"Steve Bertok","51","1","21","T4","0","","","","25.814","0","7","5202.962","4","135.19","90.539","16.468","23.8","2","Mazda MX-5","Lexington SC","SCR","285780","6/10/18 7:53:33 PM"
"Craig Blackwell","52","26","3","SRF3","35","","","","25.818","1 Lap","9","1892.495","8","135.194","90.537","58.209","30.599999999999998","2","SCCA Enterprises SRF3","Carmel IN","IND","495349","6/6/18 12:07:54 PM"
"Elivan Goulart","53","1","70","SM","0","","","","26.025","0","10","5305.849","8","135.401","90.398","23.069","34.0","2","Mazda Miata","Shelton CT","NER","700","5/4/18 7:53:55 PM"
"Nicole Jacque","54","1","27","T3","0","","","","26.027","0","8","5256.113","6","135.403","90.397","18.63","27.2","2","Ford Mustang","San Jose CA","SFR","451533","6/7/18 2:21:03 AM"
"Tyler Kicera","55","2","44","SM","0","","","","26.133","1 Lap","9","5111.624","6","135.509","90.326","21.551","30.599999999999998","0","Mazda Miata","Manheim PA","SUS","351549","5/31/18 8:35:24 AM"
"Bobby Gilbert","56","27","90","SRF3","0","","","","26.135","1 Lap","9","1768.492","9","135.511","90.325","62.29","30.599999999999998","2","SCCA Enterprises SRF3","York PA","WDC","261108","5/31/18 8:33:49 PM"
"Roger Siebenaler","57","1","72","FV","0","","","","26.361","0","10","3743.807","8","135.737","90.174","32.694","34.0","2","Mysterian M2","North Hero VT","NNJ","99555","6/1/18 8:57:46 AM"
"Steven Spano","58","28","117","SRF3","34","","","","26.368","2 Laps","8","1812.618","8","135.744","90.17","54.021","27.2","2","SCCA Enterprises SRF3","Dryden NY","GLN","433994","5/5/18 3:44:03 PM"
"Rick Shields","59","2","77","FV","0","","","","27.396","1:12.582","10","3816.389","8","136.772","89.492","32.072","34.0","2","VDF","Bridgeville PA","STC","324726","6/13/18 9:03:04 PM"
"Peter Schwartzott","60","3","41","STL","0","","","","27.427","7:25.782","8","4988.146","8","136.803","89.472","19.631","27.2","2","Acura INTEGRA","Freeville  NY","WNY","4156655","5/29/18 4:19:25 PM"
"Gary Gecelter","61","7","18","FF","0","","","","27.559","5 Laps","6","3156.578","2","136.935","89.385","23.266","20.4","2","Swift DB6","Old Westbury NY","NYR","383696","5/5/18 12:19:09 PM"
"Anthony Geraci","62","3","13","SM","0","","","","27.896","1:11.366","10","5377.215","3","137.272","89.166","22.763","34.0","2","Mazda Miata","Glen Head NY","NYR","443372","5/30/18 3:30:00 PM"
"Matt Gray","63","29","64","SRF3","0","","","","28.133","8 Laps","2","769.468","2","137.509","89.012","31.814","6.8","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","6/17/18 8:56:48 PM"
"Peter Phillips","64","4","27","SM","0","","","","28.256","1 Lap","9","4986.787","3","137.632","88.933","22.09","30.599999999999998","1","Mazda Miata","Lebanon PA","SUS","496725","6/4/18 10:35:44 PM"
"Lance Bergstein","65","5","36","SM","0","","","","28.549","7 Laps","3","4428.217","2","137.925","88.744","8.292","10.2","2","Mazda Miata","New York NY","NYR","452338","5/9/18 4:46:13 PM"
"Amy Mills","66","6","14","SM","0","","","","28.609","1 Lap","9","4987.844","5","137.985","88.705","22.086","30.599999999999998","1","Mazda Miata","Bellevue WA","NYR","360169","5/4/18 7:56:26 PM"
"Dillon Machavern","67","7","124","SM","0","","","","28.813","8.754","10","5314.603","9","138.189","88.574","23.031","34.0","2","Mazda Miata","Charlotte VT","CFR","360026","5/31/18 2:30:31 PM"
"Alan Cross","68","8","49","SM","0","","","","29.034","0 Laps","10","5207.196","5","138.41","88.433","23.506","34.0","2","Mazda Miata","Alpharetta GA","Atl","261566","6/4/18 7:36:28 PM"
"Skip Brock","69","9","61","SM","0","","","","29.065","0 Laps","10","5178.503","5","138.441","88.413","23.636","34.0","2","Mazda Miata","Birmingham AL","ALA","378893","5/31/18 1:10:47 PM"
"Domenico Leuci","70","10","46","SM","0","","","","29.245","0 Laps","10","5192.31","9","138.621","88.298","23.573","34.0","2","Mazda Miata","Binghamton NY","GLN","424106","5/9/18 11:28:09 AM"
"Gary Kittell","71","3","76","FV","0","","","","29.520","1 Lap","9","3464.975","7","138.896","88.123","31.792","30.599999999999998","1","Caracal D/SB","Tully NY","GLN","160471","6/15/18 8:45:27 AM"
"Daniel Moen","72","11","73","SM","0","","","","30.315","1:23.655","10","5389.504","2","139.691","87.622","22.711","34.0","2","Mazda Miata","Rindge NH","NER","402433","5/4/18 9:22:04 PM"
"- 7662838 -","73","1","-??-","","0","","","","31.939","0","6","4587.589","4","141.315","86.615","16.008","20.4","1"
"Steve Sturm","74","12","90","SM","0","","","","32.100","3 Laps","7","4772.173","5","141.476","86.516","17.954","23.8","2","Mazda Miata","Mc Lean VA","WDC","384453","5/4/18 8:11:32 PM"
"Lev Uretsky","75","4","44","STL","0","","","","34.697","11:42.467","10","5244.831","2","144.073","84.957","23.337","34.0","2","Mazda Miata M-5","Brooklyn NY","NYR","471187","6/21/18 8:14:55 AM"
"Chuck Moran","76","1","45","FC","51","","","","38.896","0","1","2345.702","1","148.272","82.551","5.218","3.4","1","Van Dieman RF99","Oakton VA","ODR","11434","6/6/18 12:13:57 PM"
"Jeannette Udwary","77","3","52","GT1","0","","","","48.980","4 Laps","2","6027.451","1","158.356","77.294","4.061","6.8","2","Chevrolet Corvette","Cape Coral FL","MHR","250931","5/5/18 8:24:33 AM"
"Judi Warren","78","3","19","T1","0","","","","","11 Laps","0","9.435","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Ellicott City MD","WDC","212697","5/14/18 7:52:35 AM"
"Kevin Allen","79","3","64","GT2","0","","","","","9 Laps","0","5366.667","0","0.0","0.0","0.0","0.0","1","Nissan 300ZX","Anderson SC","Bucc","208280","5/6/18 9:17:40 AM"
