"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","Group 4 GT1,GT2,GT3,AS,T1","1073742822","Grp 4 GT1,GT2,GT3,AS,T1 Race 1","Race","2018-06-23 18:16:00 UTC","2018-06-23 17:55:49 UTC","PROVISIONAL","13","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Judi Warren","22","8","19","T1","28","8","","","2 Laps","2 Laps","11","1530.522","8","132.4","92.447","87.97","37.4","0","Chevrolet Corvette","Ellicott City MD","WDC","212697","5/14/18 7:52:35 AM"
"Thomas Lane","23","6","87","AS","29","8","","","2 Laps","1 Lap","11","1532.082","6","133.478","91.701","87.88","37.4","0","Ford Mustang","Big Flats NY","GLN","316714","5/22/18 6:42:10 PM"
"Matt Naegle","24","7","85","AS","30","9","","","2 Laps","50.997","11","1613.845","2","140.216","87.294","83.428","37.4","0","Chevrolet Camaro","Phoenixville PA","PHL","190119","6/8/18 4:40:14 PM"
"John Heinricy","25","8","56","AS","20","3","","","4 Laps","3 Laps","9","1549.49","4","128.458","95.284","71.094","30.599999999999998","1","Chevrolet Camaro","Clarkston MI","PHL","106078","6/9/18 4:04:05 PM"
"Ted Sullivan","26","7","22","GT1","11","6","","","5 Laps","5 Laps","8","1001.943","4","120.938","101.209","97.73","27.2","1","Chevrolet Camaro","Hampton CT","NER","15988","5/22/18 10:14:32 AM"
"Tony Stefanon","27","8","60","GT1","12","7","","","5 Laps","5 Laps","8","1075.202","3","120.529","101.552","91.071","27.2","1","Cadillac CTSV","Shermans Dale PA","WDC","237202","5/10/18 12:39:04 PM"
"John Hansen","28","2","130","GT2","31","3","","","6 Laps","6 Laps","7","912.259","6","121.759","100.526","93.921","23.8","1","BMW 328is","Uxbridge ON","NYR","510317","5/5/18 5:46:40 AM"
"Scott Quaile","29","9","89","GT1","1","1","","","9 Laps","9 Laps","4","462.079","4","113.2","108.127","105.956","13.6","0","Chevrolet Camaro","Copake Falls NY","NYR","63911","5/5/18 8:31:55 AM"
"Gregory Eaton","30","9","28","AS","19","2","","","10 Laps","9 Laps","3","452.693","2","127.869","95.723","81.115","10.2","1","Ford Mustang","Woodbridge VA","WDC","306463","5/30/18 9:43:58 PM"
"Kevin Allen","31","3","64","GT2","5","1","","","13 Laps","13 Laps","0","13.945","0","0.0","0.0","0.0","0.0","1","Nissan 300ZX","Anderson SC","Bucc","208280","5/6/18 9:17:40 AM"
"James Goughary","32","4","46","GT2","32","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Houston TX","NER","40779","5/5/18 11:15:26 AM"
"Kelly Lubash","33","10","3","AS","33","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Stamford CT","NEP","230595"
