"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742830","Grp 6 SRF3 Qual 1","Qualifying","2018-06-22 19:25:00 UTC","2018-06-22 19:46:56 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Member_ID","Tag"
"Denny Stripling","1","1","15","SRF3","1","1","","","","0","9","1277.318","8","127.025","96.359","86.243","30.6","1","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Chris Current","12","12","01","SRF3","10","10","","","1.794","1 Lap","8","1081.55","5","128.819","95.017","90.537","27.2","1","SCCA Enterprises SRF3","Silver Spring MD","WDC","209758","5/4/18 9:08:18 PM"
"Alan Olson","13","13","63","SRF3","35","35","","","1.811","3.941","8","1281.259","5","128.836","95.005","76.425","27.2","2","SCCA Enterprises SRF3","Centreville VA","WDC","347704","6/6/18 11:22:16 AM"
"Thomas Riley","14","14","11","SRF3","20","20","","","2.010","1 Lap","8","1109.163","7","129.035","94.858","88.283","27.2","1","SCCA Enterprises SRF3","New Fairfield CT","NER","323160_1","6/18/18 8:32:30 PM"
"Kelly Toombs","15","15","36","SRF3","13","13","","","2.333","1 Lap","8","1154.959","5","129.358","94.621","84.782","27.2","1","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","5/5/18 6:15:12 PM"
"Kevin Elion","16","16","20","SRF3","8","8","","","2.336","1 Lap","8","1079.433","4","129.361","94.619","90.714","27.2","1","SCCA Enterprises SRF3","Annapolis MD","WDC","296156","5/5/18 9:37:08 AM"
"Doug Garrison","17","17","10","SRF3","9","9","","","2.365","1 Lap","8","1080.99","3","129.39","94.598","90.584","27.2","1","SCCA Enterprises SRF3","Hudson NY","MHR","193596_1","5/4/18 9:38:12 PM"
"David Auer","18","18","71","SRF3","15","15","","","2.871","1 Lap","8","1108.731","4","129.896","94.229","88.317","27.2","1","SCCA Enterprises SRF3","Mt. Pleasant SC","Bucc","316419","5/4/18 10:57:44 PM"
"Patrick Stringer","19","19","40","SRF3","16","16","","","2.998","1 Lap","8","1109.113","7","130.023","94.137","88.287","27.2","1","SCCA Enterprises SRF3","Ballston Spa NY","MHR","347365","5/4/18 7:24:43 PM"
"Robert W. Reed","20","20","03","SRF3","26","26","","","3.151","1 Lap","8","1117.669","4","130.176","94.027","87.611","27.2","1","SCCA Enterprises SRF3","Winchester NH","NER","311013","5/4/18 7:20:58 PM"
"Daniel Mathias","21","21","23","SRF3","11","11","","","3.404","1 Lap","8","1122.959","4","130.429","93.844","87.198","27.2","1","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","5/7/18 8:12:23 AM"
"Matt Gray","22","22","64","SRF3","19","19","","","3.716","1 Lap","8","1156.407","4","130.741","93.62","84.676","27.2","1","SCCA Enterprises SRF3","Chaska MN","LOL","381528","6/17/18 8:56:48 PM"
"Steven Spano","23","23","117","SRF3","25","25","","","3.753","1 Lap","8","1157.023","7","130.778","93.594","84.631","27.2","1","SCCA Enterprises SRF3","Dryden NY","GLN","433994","5/5/18 3:44:03 PM"
"Jim Tibor","24","24","6","SRF3","23","23","","","3.798","1 Lap","8","1139.338","7","130.823","93.562","85.945","27.2","1","SCCA Enterprises SRF3","Cortland OH","MVR","267660","5/13/18 11:11:28 AM"
"Bill Watts","25","25","66","SRF3","34","34","","","3.981","1 Lap","8","1150.04","6","131.006","93.431","85.145","27.2","1","SCCA Enterprises SRF3","Harvard MA","NER","320717","6/8/18 10:12:31 AM"
"Frank Vultaggio","26","26","86","SRF3","17","17","","","4.247","1 Lap","8","1144.59","4","131.272","93.242","85.55","27.2","1","SCCA Enterprises SRF3","Apalachin NY","GLN","386209","6/18/18 12:41:22 PM"
"Mike Feno","27","27","94","SRF3","18","18","","","4.408","1 Lap","8","1129.357","4","131.433","93.127","86.704","27.2","1","SCCA Enterprises SRF3","Towaco NJ","NNJ","111676","5/6/18 7:32:47 PM"
"Niki Ruman Skinner","28","28","2","SRF3","28","28","","","4.557","1 Lap","8","1162.78","6","131.582","93.022","84.212","27.2","1","SCCA Enterprises SRF3","Washington DC","WDC","159024","5/30/18 10:02:57 PM"
"Robey Clark","29","29","53","SRF3","31","31","","","5.040","1 Lap","8","1162.115","7","132.065","92.682","84.26","27.2","1","SCCA Enterprises SRF3","Austin TX","Tex","228135","5/9/18 2:41:23 PM"
"Darrel Stein","30","30","69","SRF3","24","24","","","5.365","5 Laps","4","728.425","3","132.39","92.454","67.214","13.6","2","SCCA Enterprises SRF3","Allentown PA","PHL","351373","6/4/18 10:26:30 AM"
"Bobby Gilbert","31","31","90","SRF3","22","22","","","5.576","1 Lap","8","1188.114","6","132.601","92.307","82.416","27.2","1","SCCA Enterprises SRF3","York PA","WDC","261108","5/31/18 8:33:49 PM"
"Eitan Zidkilov","32","32","81","SRF3","21","21","","","6.051","4 Laps","5","748.289","5","133.076","91.978","81.787","17.0","1","SCCA Enterprises SRF3","Woodbury NJ","SJR","553186","5/6/18 8:57:44 AM"
"Chris Pluta","33","33","88","SRF3","30","30","","","6.438","1 Lap","8","1170.45","3","133.463","91.711","83.66","27.2","1","SCCA Enterprises SRF3","Pittsford NY","FLR","225593","6/12/18 7:23:40 AM"
"Kirk Collier","34","34","46","SRF3","27","27","","","6.812","1 Lap","8","1161.534","6","133.837","91.455","84.302","27.2","1","SCCA Enterprises SRF3","Overland Park KS","KCR","165310","6/13/18 3:37:24 PM"
"Chandler Hull","35","35","07","SRF3","29","29","","","8.891","2 Laps","7","1065.015","6","135.916","90.056","80.45","23.8","2","SCCA Enterprises SRF3","Dallas TX","Tex","528770","6/17/18 12:27:18 PM"
