"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 5 F5,FF,FV","1073742828","Grp 5 F5,FF,FV Race 2","Race","2018-06-24 18:20:00 UTC","2018-06-24 19:01:59 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"John W. Walbran","15","6","67","F5","11","5","","","1 Lap","1 Lap","13","2056.648","12","145.934","83.874","77.369","44.199999999999996","0","Scorpion 2006","Saint Louis MO","STL","118865","5/5/18 11:11:23 AM"
"John Annunziata","16","7","43","F5","8","3","","","1 Lap","1 Lap","13","2056.998","12","145.691","84.013","77.355","44.199999999999996","1","QRE Invader","White Plains NY","NYR","434464","5/4/18 7:29:48 PM"
"F Russell Strate_Jr","17","8","9","F5","10","4","","","2 Laps","2 Laps","12","1821.74","12","141.116","86.737","80.626","40.8","0","Scorpion S-1","Alden NY","WNY","1951","5/5/18 8:47:00 AM"
"Jonathan Weisheit","18","1","61","FV","20","2","","","2 Laps","0","12","1997.688","11","156.938","77.993","73.525","40.8","0","JK Technologies XP-1","Baltimore MD","WDC","353450","6/15/18 10:39:07 AM"
"Andy Pastore","19","2","75","FV","24","6","","","2 Laps","12.715","12","2010.403","11","158.607","77.172","73.06","40.8","0","FV EV3","Watertown MA","NER","376344","5/30/18 5:09:07 PM"
"Ray Qualls","20","3","86","FV","25","7","","","2 Laps","40.74","12","2038.428","12","157.072","77.926","72.056","40.8","0","Protoform  P3","Reisterstown MD","WDC","189108","6/13/18 8:48:21 AM"
"Burton  Kyle August","21","4","07","FV","27","9","","","2 Laps","43.023","12","2040.711","12","159.794","76.599","71.975","40.8","0","Lynx lynx fv","Webster NY","FLR","514012","6/12/18 9:42:40 PM"
"Rick Shields","22","5","77","FV","22","4","","","2 Laps","1:01.844","12","2059.532","11","160.482","76.27","71.317","40.8","0","VDF","Bridgeville PA","STC","324726","6/13/18 9:03:04 PM"
"Dan Grace","23","6","82","FV","29","11","","","2 Laps","1:15.958","12","2073.646","9","164.74","74.299","70.832","40.8","0","Citation 93V","Naples FL","NER","63991","6/18/18 2:39:50 PM"
"John Petillo","24","7","79","FV","26","8","","","2 Laps","1:25.77","12","2083.458","10","160.971","76.039","70.498","40.8","0","Speedsport V","Acton MA","NER","374808","6/8/18 12:38:47 AM"
"Gary Kittell","25","8","76","FV","21","3","","","3 Laps","1 Lap","11","1850.511","10","158.681","77.136","72.758","37.4","0","Caracal D/SB","Tully NY","GLN","160471","6/15/18 8:45:27 AM"
"Trevor Miller","26","9","13","FV","28","10","","","3 Laps","1 Lap","11","1948.636","11","165.919","73.771","69.094","37.4","0","Womer EV-3","Horseheads NY","GLN","319158_3","5/4/18 10:04:50 PM"
"Roger Siebenaler","27","10","72","FV","19","1","","","13 Laps","11 Laps","1","222.937","1","169.153","72.361","54.903","3.4","0","Mysterian M2","North Hero VT","NNJ","99555","6/1/18 8:57:46 AM"
"Raymond Boyer","28","10","32","FF","18","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF 92","Bellingham MA","NER","163151","5/5/18 10:14:47 AM"
"William Hannum","29","11","95","FV","23","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caracal D","West Grove PA","SJR","413952","6/15/18 4:31:23 PM"
