"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","Group 6 SRF3","1073742833","Grp 6 SRF3 Race 2","Race","2018-06-24 19:10:00 UTC","2018-06-24 19:49:26 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Jim Tibor","20","20","6","SRF3","24","24","","","1 Lap","30.445","13","1854.98","10","139.442","87.778","85.78","44.199999999999996","0","SCCA Enterprises SRF3","Cortland OH","MVR","267660","5/13/18 11:11:28 AM"
"Steven Spano","21","21","117","SRF3","25","25","","","1 Lap","31.04","13","1855.575","9","140.166","87.325","85.752","44.199999999999996","0","SCCA Enterprises SRF3","Dryden NY","GLN","433994","5/5/18 3:44:03 PM"
"Bill Watts","22","22","66","SRF3","27","27","","","1 Lap","33.251","13","1857.786","8","140.15","87.335","85.65","44.199999999999996","0","SCCA Enterprises SRF3","Harvard MA","NER","320717","6/8/18 10:12:31 AM"
"Doug Garrison","23","23","10","SRF3","21","21","","","1 Lap","33.644","13","1858.179","13","140.425","87.164","85.632","44.199999999999996","0","SCCA Enterprises SRF3","Hudson NY","MHR","193596_1","5/4/18 9:38:12 PM"
"Chandler Hull","24","24","07","SRF3","36","36","","","1 Lap","38.806","13","1863.341","5","140.415","87.17","85.395","44.199999999999996","0","SCCA Enterprises SRF3","Dallas TX","Tex","528770","6/17/18 12:27:18 PM"
"Mike Feno","25","25","94","SRF3","28","28","","","1 Lap","49.499","13","1874.034","7","142.321","86.003","84.908","44.199999999999996","0","SCCA Enterprises SRF3","Towaco NJ","NNJ","111676","5/6/18 7:32:47 PM"
"Eitan Zidkilov","26","26","81","SRF3","32","32","","","1 Lap","1:01.722","13","1886.257","13","140.849","86.902","84.358","44.199999999999996","0","SCCA Enterprises SRF3","Woodbury NJ","SJR","553186","5/6/18 8:57:44 AM"
"Alan Olson","27","27","63","SRF3","14","14","","","5 Laps","5 Laps","9","1262.664","8","139.052","88.025","87.244","30.599999999999998","0","SCCA Enterprises SRF3","Centreville VA","WDC","347704","6/6/18 11:22:16 AM"
"Denny Stripling","28","28","15","SRF3","1","1","","","7 Laps","7 Laps","7","973.68","4","135.243","90.504","87.996","23.8","1","SCCA Enterprises SRF3","McKinney TX","219463","6/4/18 5:44:47 PM"
"Daniel Mathias","29","29","23","SRF3","22","22","","","9 Laps","9 Laps","5","728.72","3","140.34","87.217","83.983","17.0","1","SCCA Enterprises SRF3","Annapolis MD","WDC","488322","5/7/18 8:12:23 AM"
"Rob Stewart","30","30","51","SRF3","4","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","York PA","WDC","287529","5/5/18 9:23:08 AM"
"Bruce Myers","31","31","111","SRF3","7","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","portsmouth NH","NER","282588","5/4/18 7:30:45 PM"
"Chris Funk","32","32","54","SRF3","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","6/8/18 1:00:56 PM"
"Kelly Toombs","33","33","36","SRF3","18","18","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","5/5/18 6:15:12 PM"
"Matt Gray","34","34","64","SRF3","20","20","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","6/17/18 8:56:48 PM"
"Robey Clark","35","35","53","SRF3","31","31","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Austin TX","Tex","228135","5/9/18 2:41:23 PM"
"Bobby Gilbert","36","36","90","SRF3","33","33","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","York PA","WDC","261108","5/31/18 8:33:49 PM"
