"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Group 5 F5,FF,FV","1073742825","Grp 5 F5,FF,FV Qual 1","Qualifying","2018-06-22 18:55:00 UTC","2018-06-22 19:18:06 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Roger Siebenaler","18","1","72","FV","16","1","","","13.463","0","8","1176.337","7","134.856","90.763","83.241","27.2","1","Mysterian M2","North Hero VT","NNJ","99555","6/1/18 8:57:46 AM"
"Jonathan Weisheit","19","2","61","FV","17","2","","","13.974","3:43.403","8","1399.74","7","135.367","90.421","69.956","27.2","1","JK Technologies XP-1","Baltimore MD","WDC","353450","6/15/18 10:39:07 AM"
"Gary Kittell","20","3","76","FV","19","4","","","14.558","2:12.462","9","1308.799","8","135.951","90.032","84.169","30.599999999999998","1","Caracal D/SB","Tully NY","GLN","160471","6/15/18 8:45:27 AM"
"Rick Shields","21","4","77","FV","18","3","","","15.109","1 Lap","7","1026.846","5","136.502","89.669","83.44","23.8","1","VDF","Bridgeville PA","STC","324726","6/13/18 9:03:04 PM"
"William Hannum","22","5","95","FV","22","6","","","15.546","2:32.244","9","1328.581","3","136.939","89.383","82.916","30.599999999999998","1","Caracal D","West Grove PA","SJR","413952","6/15/18 4:31:23 PM"
"Andy Pastore","23","6","75","FV","20","5","","","15.625","2:29.934","9","1326.271","7","137.018","89.331","83.06","30.599999999999998","1","FV EV3","Watertown MA","NER","376344","5/30/18 5:09:07 PM"
"Ray Qualls","24","7","86","FV","24","7","","","17.790","18.45","8","1194.787","5","139.183","87.942","81.956","27.2","1","Protoform  P3","Reisterstown MD","WDC","189108","6/13/18 8:48:21 AM"
"John Petillo","25","8","79","FV","25","8","","","18.703","24.701","8","1201.038","8","140.096","87.369","81.529","27.2","1","Speedsport V","Acton MA","NER","374808","6/8/18 12:38:47 AM"
"Trevor Miller","26","9","13","FV","27","10","","","20.530","46.868","8","1223.205","7","141.923","86.244","80.052","27.2","1","Womer EV-3","Horseheads NY","GLN","319158_3","5/4/18 10:04:50 PM"
"Dan Grace","27","10","82","FV","26","9","","","22.188","57.814","8","1234.151","7","143.581","85.248","79.342","27.2","1","Citation 93V","Naples FL","NER","63991","6/18/18 2:39:50 PM"
"F Russell Strate_Jr","28","8","9","F5","12","5","","","24.511","2 Laps","2","348.184","1","145.904","83.891","70.308","6.8","2","Scorpion S-1","Alden NY","WNY","1951","5/5/18 8:47:00 AM"
