"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 7 T2,T3,T4,STL,STU","1073742835","Grp 7 T2,T3,T4,STL,STU Qual 1","Qualifying","2018-06-22 19:55:00 UTC","2018-06-22 20:19:20 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Nick Leverone","11","3","36","STL","8","3","","","5.149","4:00.007","8","1257.875","3","129.391","94.597","77.846","27.2","1","Mazda Miata","Mendon MA","NER","200602","6/19/18 10:57:46 AM"
"Albert Nocerine","12","6","3","T2","11","4","","","5.217","4:44.393","6","991.498","3","129.459","94.547","74.07","20.4","2","Ford Mustang","Shavertown PA","NEP","236136","6/11/18 11:00:35 AM"
"Craig McHaffie","13","4","68","STL","6","2","","","5.458","4:32.938","9","1290.806","2","129.7","94.372","85.342","30.599999999999998","1","Mazda MX-5","Walpole MA","NER","351954","5/28/18 3:48:57 PM"
"Bob Beede","14","5","28","STL","14","6","","","5.802","3:39.379","9","1237.247","5","130.044","94.122","89.036","30.599999999999998","1","Honda Civic Si","Northampton MA","NER","127829","6/2/18 1:57:34 PM"
"Stephen Wheeler","15","6","24","STL","13","5","","","6.366","1:45.802","8","1123.67","5","130.608","93.716","87.143","27.2","2","Honda Civic Si","Geneva NY","FLR","248011","5/30/18 8:23:41 PM"
"John Shannon","16","7","8","T2","29","6","","","7.102","10:09.08","9","1316.185","4","131.344","93.19","83.696","30.599999999999998","1","Chevrolet Corvette Z06","Oswego NY","NYR","415490","5/7/18 7:06:22 AM"
"Brian FitzGerald","17","7","29","STL","17","7","","","10.053","2 Laps","5","749.693","4","134.295","91.143","81.633","17.0","2","Honda Civic Si","Geneva NY","GLN","302368-1","5/4/18 8:11:31 PM"
"Nicole Jacque","18","1","27","T3","15","1","","","10.734","0","8","1242.314","3","134.976","90.683","78.821","27.2","1","Ford Mustang","San Jose CA","SFR","451533","6/7/18 2:21:03 AM"
"John Heinricy","19","1","38","T4","19","2","","","10.777","0","6","1106.202","4","135.019","90.654","66.389","20.4","2","Ford Mustang","Clarkston MI","PHL","106078","6/9/18 4:04:05 PM"
"Jared Lendrum","20","2","71","T4","16","1","","","10.986","3:22.968","9","1309.17","4","135.228","90.514","84.145","30.599999999999998","1","Subaru BRZ","Queensbury NY","MHR","339116","6/13/18 11:45:47 AM"
"Dinah Weisberg","21","4","50","STU","22","4","","","11.319","1 Lap","9","1304.544","3","135.561","90.291","84.443","30.599999999999998","1","Mazda MX-5","Webster ny","NYR","347344","5/15/18 8:55:15 AM"
"Moisey Uretsky","22","8","18","STL","18","8","","","11.654","5:01.085","9","1318.953","8","135.896","90.069","83.521","30.599999999999998","2","Mazda MX-5","New York NY","NYR","471189","6/21/18 8:19:45 AM"
"Steve Bertok","23","3","21","T4","20","3","","","11.676","1:54.25","8","1220.452","3","135.918","90.054","80.233","27.2","1","Mazda MX-5","Lexington SC","SCR","285780","6/10/18 7:53:33 PM"
"Felix Borodaty","24","4","56","T4","21","4","","","11.810","1:08.278","8","1174.48","5","136.052","89.966","83.373","27.2","2","Scion FRS","Hallandale Beach FL","GLN","387302","5/6/18 1:51:04 PM"
"Whitfield Gregg","25","5","17","STU","23","5","","","13.878","1 Lap","9","1315.291","2","138.12","88.619","83.753","30.599999999999998","1","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
"Timothy Wise","26","5","25","T4","24","5","","","15.360","1:29.047","8","1195.249","8","139.602","87.678","81.924","27.2","1","Mazda MX-5","Santa Cruz CA","SFR","327927","5/5/18 5:14:43 PM"
"Lev Uretsky","27","9","44","STL","25","9","","","16.996","3:04.848","8","1202.716","5","141.238","86.662","81.416","27.2","1","Mazda Miata M-5","Brooklyn NY","NYR","471187","6/21/18 8:14:55 AM"
"Christopher Collins","28","6","57","T4","26","6","","","21.540","2:14.589","8","1240.791","8","145.782","83.961","78.917","27.2","1","Mazda MX-5","Germantown MD","WDC","334311","6/12/18 5:40:29 AM"
"Mike Burke","29","7","2","T4","27","7","","","26.433","2:54.081","8","1280.283","8","150.675","81.234","76.483","27.2","1","Mazda Miata","Asheville NC","SCR","51644","5/15/18 2:06:20 PM"
"Stephen Mullen","30","6","55","STU","28","6","","","35.607","3 Laps","7","1258.56","7","159.849","76.572","68.078","23.8","1","BMW 328is","Bradenton FL","CFR","416718","6/3/18 7:08:49 AM"
"John Weisberg","31","7","51","STU","30","7","","","","9 Laps","1","210.494","0","0.0","0.0","58.149","3.4","1","Mazda MX-5","Webster NY","NYR","212583","5/15/18 8:49:31 AM"
"William  Hendrix","32","2","101","T3","32","2","","","","7 Laps","1","241.887","0","0.0","0.0","50.602","3.4","1","Nissan 350z","Brighton MA","NER","517584","6/20/18 10:14:28 AM"
