"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 7 T2,T3,T4,STL,STU","1073742838","Grp 7 T2,T3,T4,STL,STU Race 2","Race","2018-06-24 20:00:00 UTC","2018-06-24 20:34:20 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Stephen Mullen","22","6","55","STU","32","7","","","1 Lap","1:12.531","7","1120.263","5","155.008","78.964","76.482","23.8","0","BMW 328is","Bradenton FL","CFR","416718","6/3/18 7:08:49 AM"
"Andrew Wickline","23","4","45","T2","11","4","","","1 Lap","14.075","7","1121.234","1","145.746","83.982","76.416","23.8","0","Ford Mustang","Brewerton NY","CNY","399228","5/4/18 7:44:34 PM"
"Bob Demers","24","5","5","T2","7","2","","","3 Laps","3 Laps","5","730.526","5","137.726","88.872","83.775","17.0","0","Chevrolet Camaro","Dover NH","NER","288891_1","5/29/18 5:33:51 PM"
"Tom O'Gorman","25","6","94","STL","9","2","","","8 Laps","8 Laps","0","0.901","0","0.0","0.0","0.0","0.0","0","Honda Civic","Mason OH","OVR","395936","6/5/18 8:23:10 PM"
"David Brand","26","7","31","STU","3","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Exige","Syosset NY","NYR","118305","6/13/18 5:45:12 PM"
"Danny Steyn","27","7","9","STL","6","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Fort Lauderdale FL","FLA","376487","5/8/18 4:23:07 AM"
"John Yarosz","28","6","33","T2","8","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet CAMARO","Swoyersville PA","NEP","151124","6/11/18 10:53:15 AM"
"Albert Nocerine","29","7","3","T2","15","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Shavertown PA","NEP","236136","6/11/18 11:00:35 AM"
"Moisey Uretsky","30","8","18","STL","24","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","New York NY","NYR","471189","6/21/18 8:19:45 AM"
"Timothy Wise","31","7","25","T4","28","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Santa Cruz CA","SFR","327927","5/5/18 5:14:43 PM"
"Lev Uretsky","32","9","44","STL","29","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata M-5","Brooklyn NY","NYR","471187","6/21/18 8:14:55 AM"
