"Event ID","Event Name","Started At","Ended At"
"53-7-2147483812-20180621","Watkins Glen Hoosier Super Tour","2018-06-21 14:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Group 7 T2,T3,T4,STL,STU","1073742834","Grp 7 T2,T3,T4,STL,STU Prac","Practice","2018-06-22 15:30:00 UTC","2018-06-22 15:56:47 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Tag"
"Nicole Jacque","15","1","27","T3","17","1","","","10.401","0","8","1188.585","8","134.994","90.671","82.384","27.2","1","Ford Mustang","San Jose CA","SFR","451533","6/7/18 2:21:03 AM"
"Jared Lendrum","16","1","71","T4","3","2","","","10.973","0","8","1144.213","3","135.566","90.288","85.578","27.2","1","Subaru BRZ","Queensbury NY","MHR","339116","6/13/18 11:45:47 AM"
"Brian FitzGerald","17","7","29","STL","12","5","","","11.197","2:18.049","8","1165.719","4","135.79","90.139","84.0","27.2","1","Honda Civic Si","Geneva NY","GLN","302368-1","5/4/18 8:11:31 PM"
"Moisey Uretsky","18","8","18","STL","23","8","","","11.215","2:52.57","8","1200.24","6","135.808","90.127","81.584","27.2","1","Mazda MX-5","New York NY","NYR","471189","6/21/18 8:19:45 AM"
"John Heinricy","19","2","38","T4","20","5","","","12.319","4 Laps","4","738.813","2","136.912","89.4","66.268","13.6","2","Ford Mustang","Clarkston MI","PHL","106078","6/9/18 4:04:05 PM"
"Steve Bertok","20","3","21","T4","24","7","","","12.620","1:47.507","8","1251.72","3","137.213","89.204","78.228","27.2","1","Mazda MX-5","Lexington SC","SCR","285780","6/10/18 7:53:33 PM"
"Felix Borodaty","21","4","56","T4","4","3","","","12.709","16.661","8","1160.874","5","137.302","89.147","84.35","27.2","1","Scion FRS","Hallandale Beach FL","GLN","387302","5/6/18 1:51:04 PM"
"Dinah Weisberg","22","4","50","STU","6","1","","","13.052","4:58.667","8","1168.233","6","137.645","88.924","83.819","27.2","1","Mazda MX-5","Webster ny","NYR","347344","5/15/18 8:55:15 AM"
"Whitfield Gregg","23","5","17","STU","15","4","","","15.869","5:29.456","8","1199.022","7","140.462","87.141","81.667","27.2","1","Mazda Miata","Bellevue WA","NYR","360035","5/4/18 8:02:11 PM"
"Timothy Wise","24","5","25","T4","21","6","","","18.524","1 Lap","7","1123.352","5","143.117","85.524","76.272","23.8","1","Mazda MX-5","Santa Cruz CA","SFR","327927","5/5/18 5:14:43 PM"
"Lev Uretsky","25","9","44","STL","26","9","","","19.742","1:24.853","7","1112.523","7","144.335","84.803","77.014","23.8","1","Mazda Miata M-5","Brooklyn NY","NYR","471187","6/21/18 8:14:55 AM"
"Christopher Collins","26","6","57","T4","16","4","","","22.443","2 Laps","6","996.718","4","147.036","83.245","73.682","20.4","2","Mazda MX-5","Germantown MD","WDC","334311","6/12/18 5:40:29 AM"
"Mike Burke","27","7","2","T4","2","1","","","27.927","1 Lap","7","1122.569","7","152.52","80.252","76.325","23.8","1","Mazda Miata","Asheville NC","SCR","51644","5/15/18 2:06:20 PM"
"Stephen Mullen","28","6","55","STU","7","2","","","50.397","5 Laps","1","197.476","1","174.99","69.947","61.982","3.4","1","BMW 328is","Bradenton FL","CFR","416718","6/3/18 7:08:49 AM"
"John Shannon","29","6","8","T2","29","","","","","8 Laps","1","335.693","0","0.0","0.0","36.462","3.4","1","Chevrolet Corvette Z06","Oswego NY","NYR","415490","5/7/18 7:06:22 AM"
"John Weisberg","30","7","51","STU","0","","","","","6 Laps","0","22.485","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Webster NY","NYR","212583","5/15/18 8:49:31 AM"
"Bob Demers","31","7","5","T2","0","","","","","9 Laps","0","333.564","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Dover NH","NER","288891_1","5/29/18 5:33:51 PM"
"William Hendrix","32","2","10","T3","0","","","","","8 Laps","0","999.428","0","0.0","0.0","0.0","0.0","0","Nissan 350z","Brighton MA","NER","517584","6/20/18 10:14:28 AM"
