"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741981","Friday Qualifying - Thunder / Lightning","Qualifying","2019-04-19 14:50:00 UTC","2019-04-19 15:16:46 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april-2019/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jesse Grose","1","1","31","SU","26","5","","","","0","6","1255.562","5","130.729","104.644","65.373","22.8","2","Praga"
"Vasile Balan","13","4","98","ST2","8","1","0.042","","13.614","3 Laps","2","510.349","1","144.343","94.774","53.61","7.6","1","BMW E36","Silver"
"Steve Dawes","14","6","22","SU","3","3","0.127","","13.741","5 Laps","1","287.27","1","144.47","94.691","47.621","3.8","0","Elan DP02","Green/Orange"
"Tom Hahn","15","1","1","NP01","35","1","0.967","","14.708","0","5","1247.675","3","145.437","94.061","54.822","19.0","2","Elan NP01","Grey/Black/Silver"
"Marcos Rodriguez","16","1","70","AI","49","","0.033","","14.741","0","2","1152.579","1","145.47","94.04","23.738","7.6","1","Ford Mustang","White/Orange"
"Scott Argow","17","5","63","ST1","46","","0.216","","14.957","1:33.842","5","1312.261","4","145.686","93.901","52.124","19.0","1","Chevrolet Corvette","Black"
"Billy Griffin","18","2","814","AI","16","2","0.078","","15.035","-3 Laps","5","1120.503","4","145.764","93.85","61.044","19.0","2","Ford Mustang","White"
"Jeff Lindstrom","19","3","168","AI","14","1","0.800","","15.835","-3 Laps","5","1118.638","4","146.564","93.338","61.146","19.0","2","Ford Mustang","White"
"Chad Jorgensen","20","5","5","ST2","12","2","0.032","","15.867","0 Laps","5","1147.563","1","146.596","93.318","59.605","19.0","2","Howe Cutlass","Red/White"
"Brad Wood","21","1","34","TR","9","1","1.731","","17.598","0","6","1267.392","4","148.327","92.229","64.763","22.8","2","Thunder Roadster","Green"
"Bob Hain","22","6","41","ST1","28","4","1.148","","18.746","57.584","5","1276.003","4","149.475","91.52","53.605","19.0","2","Chevrolet Corvette","Blue"
"Pat Wehmeyer","23","4","95","AI","50","","0.069","","18.815","2.533","2","1155.112","1","149.544","91.478","23.686","7.6","1","Ford Mustang","White"
"Carmine Pace","24","5","123","AI","39","3","1.192","","20.007","1:22.369","5","1234.948","4","150.736","90.755","55.387","19.0","2","Ford Mustang","Blue"
"Alex Wolenski","25","2","211","TR","22","3","1.281","","21.288","12.888","6","1280.28","4","152.017","89.99","64.111","22.8","2","Thunder Roadster","Green"
"Rick Fergusson","26","3","55","TR","23","4","0.012","","21.300","16.078","6","1283.47","4","152.029","89.983","63.952","22.8","2","Thunder Roadster","Red"
"John Spain","27","4","47","TR","20","2","0.108","","21.408","14.258","6","1281.65","4","152.137","89.919","64.042","22.8","2","Thunder Roadster","White"
"Lance Roberts","28","5","222","TR","48","","0.936","","22.344","2 Laps","4","1113.482","3","153.073","89.369","49.143","15.2","3","Thunder Roadster","Red/Chrome"
"Sean St John","29","6","58","TR","37","7","0.859","","23.203","1 Lap","5","1252.81","3","153.932","88.87","54.597","19.0","2","Thunder Roadster"
"Selin Rollan","30","1","14x","ST5","25","2","1.678","","24.881","0","5","1201.29","1","155.61","87.912","56.939","19.0","2","Mazda Miata","Ceramic"
"Kevin Carpenter","31","7","440","TR","34","6","0.163","","25.044","1 Lap","5","1260.225","4","155.773","87.82","54.276","19.0","2","Thunder Roadster","White"
"Aaron Rice","32","8","101","TR","27","5","1.048","","26.092","2.288","5","1269.68","4","156.821","87.233","53.872","19.0","3","Thunder Roadster","Gray"
"Olivier Bellanger","33","1","44","SE30","10","1","3.943","","30.035","0","6","1317.622","4","160.764","85.094","62.294","22.8","1","BMW 325i","Red"
"Andrew Engelmann","34","2","11","SE30","11","2","0.834","","30.869","1 Lap","5","1137.672","1","161.598","84.655","60.123","19.0","2","BMW 325i","White"
"Tyler Gonzalez","35","1","57","SM","21","3","0.543","","31.412","0","5","1169.545","1","162.141","84.371","58.484","19.0","2","Mazda Miata","Blue"
"Aaron Michelet","36","2","55","ST5","15","1","0.567","","31.979","3 Laps","2","513.157","1","162.708","84.077","53.317","7.6","1","Mazda Miata","Blue"
"Anthony Zappone","37","2","19","SM","19","2","0.510","","32.489","2 Laps","3","995.744","1","163.218","83.814","41.215","11.4","1","Mazda Miata","White/Blue"
"Eric Schmidt","38","3","96","SE30","44","","0.315","","32.804","2.952","5","1320.574","4","163.533","83.653","51.796","19.0","1","BMW 325is","White"
"Derek Royal","39","3","15","SM","24","4","0.420","","33.224","45.659","5","1215.204","1","163.953","83.439","56.287","19.0","2","Mazda Miata","White"
"Nilo Ayuyao","40","3","146","ST5","31","3","0.804","","34.028","3 Laps","2","577.341","1","164.757","83.031","47.39","7.6","1","Mazda Miata","Blue"
"Carlos Mendez","41","4","12","SE30","13","3","0.385","","34.413","1 Lap","5","1164.447","1","165.142","82.838","58.74","19.0","2","BMW 325i","White"
"David P Brown","42","4","105","SM","32","6","0.232","","34.645","44.114","5","1213.659","1","165.374","82.722","56.358","19.0","2","Mazda Miata","Grey"
"Corey Smith","43","5","71","SE30","47","","0.128","","34.773","2 Laps","4","1149.654","3","165.502","82.658","47.597","15.2","2","BMW 325i","White"
"Jim Platis","44","5","24","SM","18","1","0.157","","34.930","3 Laps","2","536.441","1","165.659","82.579","51.003","7.6","1","Mazda Miata","Chrome/Red"
"Richard Schwyn","45","6","324","SE30","33","5","0.378","","35.308","1 Lap","5","1273.202","4","166.037","82.391","53.723","19.0","2","BMW 325is","Black"
"Greg Sykes","46","1","195","GTS2","6","1","0.717","","36.025","0","3","815.778","1","166.754","82.037","50.308","11.4","2","BMW M3","White/Blue"
"Luis Millares","47","6","8","SM","30","5","0.185","","36.210","46.808","5","1216.353","1","166.939","81.946","56.234","19.0","2","Mazda Miata","Silver"
"Scott McKay","48","7","11","SE30","29","4","6.049","","42.259","4 Laps","2","614.84","1","172.988","79.081","44.499","7.6","1","BMW 325","Creamsicle"
"Tim Nash","49","8","14","SE30","45","","17.914","","1:00.173","2 Laps","4","1222.124","3","190.902","71.66","44.775","15.2","2","BMW 325","White"
"Gary Tinker","50","9","171","TR","40","8","","","","1:30.215","2","1357.607","0","0.0","0.0","20.153","7.6","1","Thunder Roadster"
"Steve Miklos","51","10","51R","TR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Orange"
