"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073742001","Saturday Race 3 - Thunder / Lightning","Race","2019-04-20 18:50:00 UTC","2019-04-20 19:25:23 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-april-2019/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Jesse Grose","1","1","31","SU","4","4","","","","0","12","1924.328","11","128.42","106.525","85.308","45.6","0","Praga"
"Elliott Alexander","2","2","211x","SU","3","3","21.087","","21.087","21.087","12","1945.415","5","132.925","102.915","84.383","45.6","0","Praga"
"Selin Rollan","13","1","14x","ST5","27","","0.889","","1 Lap","0","11","2035.684","11","154.41","88.595","73.921","41.8","0","Mazda Miata","Ceramic"
"Corey Smith","14","1","71","SE30","18","1","18.839","","1 Lap","0","11","2054.523","10","158.887","86.099","73.243","41.8","0","BMW 325i","White"
"Dan Goldburg","15","2","65","SE30","20","3","0.016","","1 Lap","0.016","11","2054.539","3","159.47","85.784","73.243","41.8","0","BMW 325is","Black"
"Aaron Michelet","16","2","55","ST5","28","","0.876","","1 Lap","19.731","11","2055.415","10","157.559","86.825","73.211","41.8","0","Mazda Miata","Blue"
"Steve Miklos","17","2","51R","TR","16","1","4.049","","1 Lap","24.669","11","2059.464","10","158.075","86.541","73.068","41.8","0","Thunder Roadster","Orange"
"Tyler Gonzalez","18","1","57","SM","26","","2.289","","1 Lap","0","11","2061.753","10","159.768","85.624","72.986","41.8","0","Mazda Miata","Blue"
"Richard Schwyn","19","3","324","SE30","23","6","8.616","","1 Lap","15.846","11","2070.369","4","160.466","85.252","72.683","41.8","0","BMW 325is","Black"
"Anthony Zappone","20","2","19","SM","30","","0.001","","1 Lap","8.617","11","2070.37","6","230.745","59.286","72.683","41.8","0","Mazda Miata","White/Blue"
"Carlos Mendez","21","4","13","SE30","21","4","1.496","","1 Lap","17.343","11","2071.866","4","161.276","84.824","72.63","41.8","0","BMW 325i","White"
"Scott McKay","22","5","11x","SE30","24","7","4.257","","1 Lap","21.6","11","2076.123","10","163.451","83.695","72.481","41.8","0","BMW 325","Creamsicle"
"Jim Platis","23","3","24","SM","29","","12.610","","1 Lap","26.98","11","2088.733","3","163.897","83.467","72.044","41.8","0","Mazda Miata","Chrome/Red"
"Rajiv Jham","24","6","113R","SE30","25","8","1 Lap","","2 Laps","1 Lap","10","1930.885","4","164.202","83.312","70.848","38.0","0","BMW 325","Orange"
"Nilo Ayuyao","25","3","146","ST5","32","","1.413","","2 Laps","1 Lap","10","1932.298","9","165.498","82.66","70.797","38.0","0","Mazda Miata","Blue"
"Eric Schmidt","26","7","96","SE30","22","5","22.335","","2 Laps","1 Lap","10","1954.633","2","162.153","84.365","69.988","38.0","0","BMW 325is","White"
"Mike Eddings","27","1","00R","ST4","33","","1 Lap","","3 Laps","0","9","1962.93","8","181.782","75.255","62.723","34.2","0","Subaru Legacy","White"
"Dylan Celender","28","4","291R","ST5","34","","2.218","","3 Laps","2 Laps","9","1965.148","8","180.825","75.653","62.652","34.2","0","Mazda Miata","Red"
"Tim Nash","29","8","14","SE30","31","","20.027","","3 Laps","2 Laps","9","1985.175","3","186.906","73.192","62.02","34.2","0","BMW 325","White"
"Sean St John","30","3","58","TR","35","","1:12.233","","3 Laps","22.613","9","2057.408","9","155.659","87.884","59.842","34.2","1","Thunder Roadster"
"Carmine Pace","31","4","123","AI","13","3","2 Laps","","5 Laps","5 Laps","7","1160.543","2","146.318","93.495","82.513","26.6","0","Ford Mustang","Blue"
"Ernie Francis Jr","32","3","98","SU","1","1","2 Laps","","7 Laps","7 Laps","5","656.735","4","124.772","109.64","104.152","19.0","1","Ford Mustang"
"Steve Dawes","33","4","22","SU","2","2","1 Lap","","8 Laps","8 Laps","4","553.123","2","134.109","102.007","98.929","15.2","0","Elan DP02","Green/Orange"
"Pat Wehmeyer","34","5","95","AI","15","5","2:05.587","","8 Laps","8 Laps","4","678.71","3","153.746","88.978","80.624","15.2","1","Ford Mustang","White"
"Olivier Bellanger","35","9","44","SE30","19","2","1 Lap","","9 Laps","8 Laps","3","575.532","2","161.211","84.858","71.308","11.4","1","BMW 325i","Red"
"Dmitri Goliakov","36","5","12","ST1","0","","3 Laps","","12 Laps","12 Laps","0","3.859","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Black"
