"Event ID","Event Name","Started At","Ended At"
"381-913-2147483676-20190419","Sebring April","2019-04-19 12:30:00 UTC","2019-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Race","1073741999","Saturday Race 1 - Lightning","Race","2019-04-20 13:20:00 UTC","2019-04-20 18:23:00 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april-2019/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Steve Miklos","11","10","51R","TR","10","10","1.504","","1:25.080","1:25.08","6","977.252","5","161.362","84.778","83.991","22.799999999999997","0","Thunder Roadster","Orange"
"Dan Goldburg","12","2","65","SE30","19","9","6.916","","1:31.996","8.42","6","984.168","4","159.553","85.74","83.4","22.799999999999997","0","BMW 325is","Black"
"Corey Smith","13","3","71","SE30","14","4","0.556","","1:32.552","8.976","6","984.724","3","159.377","85.834","83.353","22.799999999999997","0","BMW 325i","White"
"Andrew Engelmann","14","4","11","SE30","13","3","0.014","","1:32.566","8.99","6","984.738","5","159.525","85.755","83.352","22.799999999999997","0","BMW 325i","White"
"Carlos Mendez","15","5","13","SE30","12","2","4.080","","1:36.646","13.07","6","988.818","5","160.073","85.461","83.008","22.799999999999997","0","BMW 325i","White"
"Richard Schwyn","16","6","324","SE30","15","5","6.847","","1:43.493","19.917","6","995.665","4","160.388","85.293","82.437","22.799999999999997","0","BMW 325is","Black"
"Eric Schmidt","17","7","96","SE30","16","6","4.828","","1:48.321","24.745","6","1000.493","5","161.572","84.668","82.04","22.799999999999997","0","BMW 325is","White"
"Aaron Michelet","18","1","55","ST5","26","1","16.908","","2:05.229","0","6","1017.401","5","158.37","86.38","80.676","22.799999999999997","0","Mazda Miata","Blue"
"Selin Rollan","19","2","14x","ST5","29","4","0.589","","2:05.818","0.589","6","1017.99","4","154.571","88.503","80.629","22.799999999999997","0","Mazda Miata","Ceramic"
"Tyler Gonzalez","20","1","57","SM","25","4","2.067","","2:07.885","0","6","1020.057","6","159.973","85.514","80.466","22.799999999999997","0","Mazda Miata","Blue"
"Scott McKay","21","8","11x","SE30","17","7","0.868","","2:08.753","45.177","6","1020.925","4","165.756","82.531","80.398","22.799999999999997","0","BMW 325","Creamsicle"
"Rajiv Jham","22","9","113R","SE30","20","10","4.704","","2:13.457","49.881","6","1025.629","6","164.018","83.405","80.029","22.799999999999997","0","BMW 325","Orange"
"Jim Platis","23","2","24","SM","23","2","11.108","","2:24.565","16.68","6","1036.737","4","164.082","83.373","79.171","22.799999999999997","0","Mazda Miata","Chrome/Red"
"Dave Wilsey","24","10","21","SE30","18","8","0.001","","2:24.566","1:00.99","6","1036.738","0","0.0","0.0","79.171","22.799999999999997","0","BMW 325is","Gold"
"Luis Millares","25","3","8","SM","24","3","7.237","","2:31.803","23.918","6","1043.975","5","163.579","83.629","78.623","22.799999999999997","0","Mazda Miata","Silver"
"Nilo Ayuyao","26","3","146","ST5","28","3","1 Lap","","1 Lap","1 Lap","5","907.593","2","166.459","82.182","75.364","19.0","0","Mazda Miata","Blue"
"Mike Eddings","27","1","00R","ST4","30","1","57.256","","1 Lap","0","5","964.849","5","181.044","75.562","70.892","19.0","0","Subaru Legacy","White"
"Dylan Celender","28","4","291R","ST5","27","2","11.012","","1 Lap","1 Lap","5","975.861","5","182.357","75.018","70.092","19.0","0","Mazda Miata","Red"
"Tim Nash","29","11","14","SE30","21","11","9.848","","1 Lap","9.961","5","985.709","4","186.698","73.273","69.392","19.0","0","BMW 325","White"
"Anthony Zappone","30","4","19","SM","22","1","1 Lap","","2 Laps","2 Laps","4","796.279","3","161.277","84.823","68.72","15.2","1","Mazda Miata","White/Blue"
"Ken Mantovani","31","1","79","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Joe Moholland","32","2","33","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Blue"
"Rokket Horton","33","3","25","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996 GT3","Blue"
"Jacek Mucha","34","1","7","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift JSM16C","Yellow/Black"
"Tom Hahn","35","1","1","NP01","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan NP01","Grey/Black/Silver"
"Chad Jorgensen","36","4","5","ST2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe Cutlass","Red/White"
"Frank Hindman","37","2","17","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe Camaro","Grey"
"Greg Sykes","38","1","195","GTS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","White/Blue"
"Steve Dawes","39","3","22","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Green/Orange"
"Mark Burt","40","1","22x","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Yellow"
"Elliott Alexander","41","4","211x","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga"
"Jeff Lindstrom","42","1","168","AI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","White"
"Marcos Rodriguez","43","2","70","AI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","White/Orange"
"Carmine Pace","44","3","123","AI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Blue"
"Pat Wehmeyer","45","4","95","AI","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","White"
"Dmitri Goliakov","46","2","12","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Black"
"Danny Sanzera","47","3","180","ST1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red"
