"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741864","Qualifying Race","Race","2022-09-17 19:55:00 UTC","2022-09-17 20:21:04 UTC","PROVISIONAL","13","https://racehero.io/events/2022-nasa-championships/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Robert Yallen","11","10","28","Super Unlimited","10","10","5.615","","1:01.015","1:01.015","13","1502.486","13","92.895","86.73","69.71","29.094","0","Ligier LMP3","198721","Hidden Hills CA","Red/ White & Blue","Unassigned","California - Southern Region","2017","InterMedia Racing"
"Max Panchuk","12","2","331","Super Touring 1","14","2","4.666","","1:05.681","10.281","13","1507.152","2","95.182","84.646","69.494","29.094","0","Porsche 911","165744","Rancho Mirage CA","White/Black","Unassigned","California - Southern Region","2019","Apex Capital Partners"
"Martin Daszkal","13","3","772","Super Touring 1","16","4","0.187","","1:05.868","10.468","13","1507.339","2","95.349","84.498","69.486","29.094","0","Porsche GT3","158169","Palm Desert CA","Grey","Unassigned","California - Southern Region","2017","Maglock"
"Jeremy Croiset","14","1","01","NP01","19","2","6.759","","1:12.627","0","13","1514.098","3","96.575","83.425","69.175","29.094","0","SEBECO NP01-EVO","119198","Las Vegas NV","Blue/White","Unassigned","California - Southern Region","2021"
"Sam Mangiameli","15","2","48","NP01","21","4","1.973","","1:14.600","1.973","13","1516.071","3","97.082","82.99","69.085","29.094","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
"Iron Will Racing","16","3","227","NP01","18","1","8.130","","1:22.730","10.103","13","1524.201","4","97.213","82.878","68.717","29.094","0","Sebeco NP01-EVO","2S2034","Sewell NJ","Blk/Red","Unassigned","Northeast Region","2021","Iron Will Racing/ RMG Erectors & Constructors/ LLC"
"Owen McAllister","17","4","39","NP01","23","6","0.292","","1:23.022","10.395","13","1524.493","11","98.05","82.17","68.704","29.094","0","Mazda NP01","190667","Mooresville NC","Purple","Unassigned","California - Northern Region","2016","Ageless Bio/ Access Medical Research/ VacayMYway"
"Matt McIntyre","18","1","31","Super Touring 3","32","7","0.208","","1:23.230","0","13","1524.701","12","97.897","82.299","68.694","29.094","0","BMW M3","139710","Salinas CA","Blue","Unassigned","California - Northern Region","1997","MPIJET aircraft charters based at the Monterey Airport / Hoosier/ MCS Suspensions"
"JC Meynet","19","2","28X","Super Touring 3","26","1","1.698","","1:24.928","1.698","13","1526.399","2","99.176","81.237","68.618","29.094","0","Chevy Corvette","134417","Woodland Hills CA","Blue","Unassigned","California - Southern Region","2004","Wife"
"Chad Plavan","20","5","02","NP01","24","7","2.085","","1:27.013","14.386","13","1528.484","3","99.043","81.346","68.524","29.094","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Tony B Racing","21","6","34","NP01","20","3","5.279","","1:32.292","19.665","13","1533.763","4","96.963","83.091","68.289","29.094","0","NP01 Evo","2S2035","Point Richmond CA","Black/Blue","Unassigned","California - Northern Region","2016","Tony B Racing/ LLC/ Charlie Hayes Racing/ Sears Point Racing Experience/ Drivers Inc.."
"Michael Ehrhardt","22","11","51","Super Unlimited","12","12","1 Lap","","1 Lap","1 Lap","12","1436.701","3","102.865","78.324","67.294","26.856","0","Porsche GT3 Cup","195807","Georgetown TX","White/Black/Green","Unassigned","Texas Region","2006","HD Motorsports"
"Kevin Michaels","23","3","98","Super Touring 3","27","2","1:24.404","","1 Lap","1 Lap","12","1521.105","9","102.039","78.958","63.56","26.856","0","Chevy  Corvette","227896","Malibu  CA","Black","Unassigned","California - Southern Region","2004","Killer Shrimp"
"Jake Fazeli","24","7","5","NP01","25","8","0.705","","1 Lap","7.712","12","1521.81","11","101.251","79.573","63.531","26.856","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Greg Nester","25","4","08","Super Touring 3","30","5","0.913","","1 Lap","1 Lap","12","1522.723","12","101.362","79.485","63.493","26.856","0","Chevrolet Corvette","224429","Arroyo Grande/ CA CA","Red","Unassigned","California - Southern Region","2000","MARGARITA VALLEY RANCH/ INC."
"Christopher Steyn","26","5","91X","Super Touring 3","31","6","0.837","","1 Lap","1 Lap","12","1523.56","12","101.408","79.449","63.458","26.856","0","BMW M3","144691","Carson City NV","Dark Blue","Unassigned","California - Northern Region","2011"
"Timothy  Carel","27","6","311","Super Touring 3","29","4","6.270","","1 Lap","5.129","12","1529.83","3","102.643","78.493","63.198","26.856","0","Audi RS3 LMS TCR","2S2145","Pacific Palisades CA","Black/Red","Unassigned","California - Southern Region","2018","Fast Toys"
"Jon Van Caneghem","28","12","7","Super Unlimited","11","11","1 Lap","","2 Laps","2 Laps","11","1288.436","2","88.247","91.298","68.785","24.618","0","MAZDA ELAN DP02","115639","Marina Del Rey CA","ORANGE","Unassigned","California - Southern Region","2010","7S ONLY RACING"
"Mark Abouzeid","29","8","27","NP01","22","5","43.210","","2 Laps","2 Laps","11","1331.646","10","99.552","80.931","66.553","24.618","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"James Paul","30","13","22","Super Unlimited","2","2","7 Laps","","9 Laps","9 Laps","4","361.291","2","84.38","95.482","89.2","8.952","0","Elan RSR","165624","Stockton CA","White/Orange","Unassigned","California - Northern Region","2019","Titan Fuel Tanks/ Team Trouble/ Greg Paul Produce/ Mazda/ Cameron Racing/ Elan Motorsports/ Hoosier"
"Michael Shumway","31","4","13","Super Touring 1","13","1","1 Lap","","10 Laps","10 Laps","3","295.65","3","93.797","85.896","81.753","6.714","0","Porsche 991.1 GT3 Cup","207725","Bountiful UT","Black","Unassigned","Utah Region","2014","Riot"
"Thomas Atteberry","32","7","91","Super Touring 3","28","3","1:00.357","","10 Laps","10 Laps","3","356.007","2","103.244","78.036","67.893","6.714","0","Porsche 944S","133989","Incline Village NV","Purple","Unassigned","California - Southern Region","1988","7's Only Racing"
