"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741863","Warm Up","Practice","2022-09-17 17:00:00 UTC","2022-09-17 17:14:12 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nasa-championships/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Christopher Steyn","19","2","91X","Super Touring 3","32","7","1.017","","13.969","2 Laps","4","691.352","4","101.058","79.725","46.615","8.952","0","BMW M3","144691","Carson City NV","Dark Blue","Unassigned","California - Northern Region","2011"
"Greg Nester","20","3","08","Super Touring 3","31","6","0.277","","14.246","1 Lap","5","692.261","5","101.335","79.507","58.192","11.19","0","Chevrolet Corvette","224429","Arroyo Grande/ CA CA","Red","Unassigned","California - Southern Region","2000","MARGARITA VALLEY RANCH/ INC."
"Kevin Michaels","21","4","98","Super Touring 3","27","3","0.354","","14.600","4 Laps","2","374.061","2","101.689","79.23","43.077","4.476","0","Chevy  Corvette","227896","Malibu  CA","Black","Unassigned","California - Southern Region","2004","Killer Shrimp"
"Michael Ehrhardt","22","9","51","Super Unlimited","29","14","1.917","","16.517","4 Laps","3","488.265","2","103.606","77.764","49.503","6.714","0","Porsche GT3 Cup","195807","Georgetown TX","White/Black/Green","Unassigned","Texas Region","2006","HD Motorsports"
"Thomas Atteberry","23","5","91","Super Touring 3","30","5","0.203","","16.720","1 Lap","5","710.345","3","103.809","77.612","56.71","11.19","0","Porsche 944S","133989","Incline Village NV","Purple","Unassigned","California - Southern Region","1988","7's Only Racing"
"Owen McAllister","24","7","39","NP01","21","5","","","","4 Laps","1","517.854","0","0.0","0.0","15.558","2.238","0","Mazda NP01","190667","Mooresville NC","Purple","Unassigned","California - Northern Region","2016","Ageless Bio/ Access Medical Research/ VacayMYway"
"Jonathan Finstrom","25","10","2x","Super Unlimited","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Staudacher S12","209217","Pontiac  MI","White / Blue","Unassigned","Great Lakes Region","2012","Butter Boys / Waferz / V2 Motorsports / Hoffer Performance / Roger Kraus Racing"
"James Ingram","26","11","5T","Super Unlimited","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Norma M20FC","175725","Park City UT","Black","Unassigned","Utah Region","2017","Kirby's & Mickey Mantle's Steakhouse"
"Jake Fazeli","27","8","5","NP01","26","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Henry Hill","28","12","8","Super Unlimited","7","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wolf Mistral","185877","Cedar City UT","Black","Unassigned","Utah Region","2021"
"James Paul","29","13","22","Super Unlimited","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan RSR","165624","Stockton CA","White/Orange","Unassigned","California - Northern Region","2019","Titan Fuel Tanks/ Team Trouble/ Greg Paul Produce/ Mazda/ Cameron Racing/ Elan Motorsports/ Hoosier"
"JC Meynet","30","6","28X","Super Touring 3","20","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy Corvette","134417","Woodland Hills CA","Blue","Unassigned","California - Southern Region","2004","Wife"
"Matt McIntyre","31","7","31","Super Touring 3","19","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","139710","Salinas CA","Blue","Unassigned","California - Northern Region","1997","MPIJET aircraft charters based at the Monterey Airport / Hoosier/ MCS Suspensions"
"Timothy Bidwill","32","4","40","Super Touring 1","8","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","144828","Paradise Valley AZ","Orange/Silver/Blk","Unassigned","Arizona Region","2019","Ben's Soft Pretzels"
"Tim Barber","33","14","91","Super Unlimited","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riley Technologies Lightning Crown","107982","Sonoma CA","White/Blue","Unassigned","California - Northern Region","2006","Roger Johnson"
"Scott McPherson","34","5","157","Super Touring 1","33","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche GT3 Cup","225577","Corona Del Mar CA","Blue","Unassigned","California - Southern Region","2014","Mothers Polishes/Vali Motorsports"
