"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741865","Championship Race","Race","2022-09-18 20:15:00 UTC","2022-09-18 20:57:11 UTC","PROVISIONAL","24","https://racehero.io/events/2022-nasa-championships/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Iron Will Racing","11","2","227","NP01","18","3","1.528","","1 Lap","1.528","23","2469.859","11","96.288","83.674","75.027","51.474","0","Sebeco NP01-EVO","2S2034","Sewell NJ","Blk/Red","Unassigned","Northeast Region","2021","Iron Will Racing/ RMG Erectors & Constructors/ LLC"
"Owen McAllister","12","3","39","NP01","19","4","3.265","","1 Lap","4.793","23","2473.124","13","96.352","83.618","74.928","51.474","0","Mazda NP01","190667","Mooresville NC","Purple","Unassigned","California - Northern Region","2016","Ageless Bio/ Access Medical Research/ VacayMYway"
"Jeremy Croiset","13","4","01","NP01","17","2","0.235","","1 Lap","5.028","23","2473.359","20","96.006","83.92","74.921","51.474","0","SEBECO NP01-EVO","119198","Las Vegas NV","Blue/White","Unassigned","California - Southern Region","2021"
"Matt McIntyre","14","1","31","Super Touring 3","24","1","1 Lap","","2 Laps","0","22","2408.468","15","98.606","81.707","73.594","49.236","0","BMW M3","139710","Salinas CA","Blue","Unassigned","California - Northern Region","1997","MPIJET aircraft charters based at the Monterey Airport / Hoosier/ MCS Suspensions"
"Max Panchuk","15","3","331","Super Touring 1","15","3","11.866","","2 Laps","12.971","22","2420.334","7","94.741","85.04","73.234","49.236","0","Porsche 911","165744","Rancho Mirage CA","White/Black","Unassigned","California - Southern Region","2019","Apex Capital Partners"
"Jason Chin","16","8","17X","Super Unlimited","28","","1.870","","2 Laps","17.002","22","2422.204","11","91.662","87.897","73.177","49.236","0","Ginetta  LMP3","229865","Laguna Hills CA","White","Unassigned","California - Southern Region","2016","Lang Racing Development"
"Robert Yallen","17","9","28","Super Unlimited","29","","22.821","","2 Laps","39.823","22","2445.025","0","0.0","0.0","72.494","49.236","0","Ligier LMP3","198721","Hidden Hills CA","Red/ White & Blue","Unassigned","California - Southern Region","2017","InterMedia Racing"
"Chris Carel","18","10","02X","Super Unlimited","9","9","26.702","","2 Laps","1:06.525","22","2471.727","7","101.125","79.672","71.711","49.236","0","Pescarolo 02","187557","Pacific Palisades CA","White/Green","Unassigned","California - Southern Region","2009","Fast Toys Club"
"Greg Nester","19","2","08","Super Touring 3","25","2","0.590","","2 Laps","1:03.849","22","2472.317","7","100.811","79.92","71.694","49.236","0","Chevrolet Corvette","224429","Arroyo Grande/ CA CA","Red","Unassigned","California - Southern Region","2000","MARGARITA VALLEY RANCH/ INC."
"Kevin Michaels","20","3","98","Super Touring 3","27","4","13.945","","2 Laps","1:17.794","22","2486.262","6","100.745","79.972","71.292","49.236","0","Chevy  Corvette","227896","Malibu  CA","Black","Unassigned","California - Southern Region","2004","Killer Shrimp"
"Michael Ehrhardt","21","11","51","Super Unlimited","11","11","4.078","","2 Laps","1:25.138","22","2490.34","14","101.638","79.27","71.175","49.236","0","Porsche GT3 Cup","195807","Georgetown TX","White/Black/Green","Unassigned","Texas Region","2006","HD Motorsports"
"Mark Abouzeid","22","5","27","NP01","23","8","1 Lap","","3 Laps","2 Laps","21","2363.887","16","101.517","79.364","71.574","46.998","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"Tony B Racing","23","6","34","NP01","21","6","38.489","","3 Laps","2 Laps","21","2402.376","20","100.407","80.241","70.427","46.998","0","NP01 Evo","2S2035","Point Richmond CA","Black/Blue","Unassigned","California - Northern Region","2016","Tony B Racing/ LLC/ Charlie Hayes Racing/ Sears Point Racing Experience/ Drivers Inc.."
"Timothy  Carel","24","4","311","Super Touring 3","26","3","22.315","","3 Laps","16.223","21","2424.691","5","103.87","77.566","69.779","46.998","0","Audi RS3 LMS TCR","2S2145","Pacific Palisades CA","Black/Red","Unassigned","California - Southern Region","2018","Fast Toys"
"Henry Hill","25","12","8","Super Unlimited","1","1","3 Laps","","6 Laps","6 Laps","18","1833.117","15","86.612","93.022","79.112","40.284","0","Wolf Mistral","185877","Cedar City UT","Black","Unassigned","Utah Region","2021"
"Chad Plavan","26","7","02","NP01","20","5","8 Laps","","14 Laps","13 Laps","10","1206.886","7","98.399","81.879","66.757","22.38","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Jake Fazeli","27","8","5","NP01","22","7","1 Lap","","15 Laps","14 Laps","9","1123.401","7","102.184","78.846","64.546","20.142","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Tim Barber","28","13","91","Super Unlimited","8","8","1 Lap","","16 Laps","16 Laps","8","981.661","8","95.251","84.585","65.659","17.904","0","Riley Technologies Lightning Crown","107982","Sonoma CA","White/Blue","Unassigned","California - Northern Region","2006","Roger Johnson"
"Jonathan Finstrom","29","14","2x","Super Unlimited","2","2","2 Laps","","18 Laps","18 Laps","6","774.825","1","91.695","87.865","62.389","13.428","0","Staudacher S12","209217","Pontiac  MI","White / Blue","Unassigned","Great Lakes Region","2012","Butter Boys / Waferz / V2 Motorsports / Hoffer Performance / Roger Kraus Racing"
