"Event ID","Event Name","Started At","Ended At"
"142-5-2147483649-20220916","2022 NASA Championships","2022-09-16 16:00:00 UTC","2022-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Group B (NP01-EVO,SU,ST1,ST3)","1073741860","Warm Up","Qualifying","2022-09-16 17:10:00 UTC","2022-09-16 17:23:24 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nasa-championships/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Michael Shumway","11","2","13","Super Touring 1","19","2","0.197","","10.757","12.575","6","751.871","3","95.085","84.733","64.294","13.428","0","Porsche 991.1 GT3 Cup","207725","Bountiful UT","Black","Unassigned","Utah Region","2014","Riot"
"Max Panchuk","12","3","331","Super Touring 1","20","3","1.280","","12.037","1 Lap","5","670.39","2","96.365","83.607","60.09","11.19","0","Porsche 911","165744","Rancho Mirage CA","White/Black","Unassigned","California - Southern Region","2019","Apex Capital Partners"
"Matt McIntyre","13","1","31","Super Touring 3","21","","0.687","","12.724","0","3","491.496","3","97.052","83.015","49.177","6.714","0","BMW M3","139710","Salinas CA","Blue","Unassigned","California - Northern Region","1997","MPIJET aircraft charters based at the Monterey Airport / Hoosier/ MCS Suspensions"
"Chris Carel","14","10","02X","Super Unlimited","8","8","0.071","","12.795","5 Laps","2","319.257","2","97.123","82.955","50.472","4.476","0","Pescarolo 02","187557","Pacific Palisades CA","White/Green","Unassigned","California - Southern Region","2009","Fast Toys Club"
"JC Meynet","15","2","28X Blue","Super Touring 3","25","","0.324","","13.119","3:43.469","5","714.965","3","97.447","82.679","56.344","11.19","0","Chevy Corvette","134417","Woodland Hills CA","Blue","Unassigned","California - Southern Region","2004","Wife"
"Team Iron Will Racing","16","1","227","NP01","14","3","0.038","","13.157","0","6","753.057","5","97.485","82.647","64.193","13.428","0","Sebeco NP01-EVO","2S2034","Sewell NJ","Blk/Red","Unassigned","Northeast Region","2021","Iron Will Racing/ RMG Erectors & Constructors/ LLC"
"Sam Mangiameli","17","2","48","NP01","15","4","0.253","","13.410","1.824","6","754.881","2","97.738","82.433","64.038","13.428","0","Sebeco  NP01-evo","158641","Omaha NE","Red/ black. blue","Unassigned","Central Region","2017","Creative Hair Design/ Sterling Financial/ Stereo West Autotoys/ Discount Tire/ Toyo Tires"
"Team Tony B Racing","18","3","34","NP01","17","6","0.139","","13.549","3.989","6","757.046","2","97.877","82.316","63.855","13.428","0","NP01 Evo","2S2035","Point Richmond CA","Black/Blue","Unassigned","California - Northern Region","2016","Tony B Racing/ LLC/ Charlie Hayes Racing/ Sears Point Racing Experience/ Drivers Inc.."
"Chad Plavan","19","4","02","NP01","13","2","0.611","","14.160","0 Laps","6","751.599","4","98.488","81.805","64.317","13.428","0","Elan NP01-EVO","127515","Fresno CA","Blue/Black/White/Silver","Unassigned","California - Southern Region","2016","Plavan Racing/Oncopeptides"
"Mark Abouzeid","20","5","27","NP01","12","1","0.344","","14.504","0 Laps","6","750.782","4","98.832","81.52","64.387","13.428","0","SEBECO NP01-EVO","178343","Chico CA","Red/White","Unassigned","California - Northern Region","2021","Chico Mazda/ Chico Volkswagen"
"Greg Nester","21","3","08","Super Touring 3","22","","2.604","","17.108","3:42.116","5","713.612","4","101.436","79.427","56.451","11.19","0","Chevrolet Corvette","224429","Arroyo Grande/ CA CA","Red","Unassigned","California - Southern Region","2000","MARGARITA VALLEY RANCH/ INC."
"Kevin Michaels","22","4","98","Super Touring 3","23","","0.339","","17.447","3:44.146","5","715.642","5","101.775","79.163","56.291","11.19","0","Chevy  Corvette","227896","Malibu  CA","Black","Unassigned","California - Southern Region","2004","Killer Shrimp"
"Michael Ehrhardt","23","11","51","Super Unlimited","7","7","0.642","","18.089","1 Lap","6","750.117","6","102.417","78.667","64.444","13.428","0","Porsche GT3 Cup","195807","Georgetown TX","White/Black/Green","Unassigned","Texas Region","2006","HD Motorsports"
"Thomas Atteberry","24","5","91","Super Touring 3","27","","0.762","","18.851","3:57.875","4","729.371","3","103.179","78.086","44.185","8.952","0","Porsche 944S","133989","Incline Village NV","Purple","Unassigned","California - Southern Region","1988","7's Only Racing"
"Jake Fazeli","25","6","5","NP01","16","5","3.413","","22.264","1 Lap","5","705.05","5","106.592","75.585","57.136","11.19","0","Sebeco  NP01 EVO","223498","Newport Coast CA","White","Unassigned","California - Southern Region","2021"
"Christopher Steyn","26","6","91X","Super Touring 3","26","","7.263","","29.527","2 Laps","1","322.64","1","113.855","70.764","24.971","2.238","0","BMW M3","144691","Carson City NV","Dark Blue","Unassigned","California - Northern Region","2011"
"Scott McPherson","27","4","157","Super Touring 1","24","","6.883","","36.410","5 Laps","1","306.393","1","120.738","66.73","26.296","2.238","0","Porsche GT3 Cup","225577","Corona Del Mar CA","Blue","Unassigned","California - Southern Region","2014","Mothers Polishes/Vali Motorsports"
