"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743071","3º Treino Livre","Practice","2020-11-27 14:30:00 UTC","2020-11-27 15:32:55 UTC","PROVISIONAL","24","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"F.OHASHI/B.TOMASELLI/F.FORTES","11","2","75","P3","9","","0.347","","7.089","45.634","17","3616.252","10","81.166","163.886","62.533","62.815","2","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"L. SANCHEZ/A.ABREU/M.PALUDO","12","1","15","GT4","13","","0.405","","7.494","0","23","3606.859","9","81.571","163.073","84.823","84.985","2","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/Miguel Paludo","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"F.ABRUNHOZA/L.FERRARI/L.FORESTI","13","2","22","GT4","15","","0.137","","7.631","10 Laps","13","3297.1","9","81.708","162.799","52.448","48.035","3","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"A.MORAES/C.H.MELLO","14","3","21","GT4","22","","0.670","","8.301","18 Laps","5","3524.583","5","82.378","161.475","18.87","18.474999999999998","1","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"SER.RIBAS/GUI.RIBAS/JUL.CAMPOS","15","2","63","GT3L","16","","0.006","","8.307","8:43.577","12","1930.39","6","82.384","161.463","82.69","44.339999999999996","2","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"RENAN GUERRA/FELIPE TOZZO","16","1","57","GT4L","17","","0.105","","8.412","0","10","3112.57","5","82.489","161.258","42.736","36.949999999999996","3","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"N.MONTEIRO/A. HELLMEISTER/C.Ha","17","2","69","GT4L","7","","0.494","","8.906","9:24.021","21","3676.591","18","82.983","160.298","75.979","77.595","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Alan Hellmeister/Cristian Hahn","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"J.VILELA/L.YOSHI/EDU SOUZA","18","3","73","P3","2","","0.285","","9.191","-8 Laps","19","2200.39","19","83.268","159.749","114.861","70.205","3","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Edu Souza","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"C.HORTA/W.FREIRE","19","3","0","GT4L","14","","0.631","","9.822","-4 Laps","14","2236.597","7","83.899","158.548","83.264","51.73","2","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"H.KOHL/L.KOHL/R.GHISLENI","20","1","44","P2","3","","0.540","","10.362","0","21","3530.517","15","84.439","157.534","79.122","77.595","3","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"E.VICHIESE/S.TURVEY/A.CIPRIANI","21","4","16","GT4L","1","","5.792","","16.154","6 Laps","4","302.67","4","90.231","147.422","175.795","14.78","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"T.ANTONIAZI/C.KRAUSE/R.FLECK","22","5","54","GT4L","21","","1.305","","17.459","7:37.291","6","3569.861","6","91.536","145.32","22.357","22.169999999999998","1","Mottin Racing","Mercedes","Tuca Antoniazi/Cleiton Krause/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
