"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743075","Classificatório #1","Qualifying","2020-11-27 18:30:00 UTC","2020-11-27 18:43:21 UTC","PROVISIONAL","8","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"SER.RIBAS/GUI.RIBAS/JUL.CAMPOS","11","1","63","GT3L","0","","0.058","","7.073","0","4","1997.799","4","77.764","171.056","26.633","14.78","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas/Julio Campos","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"MARÇAL MELLO/TOM FILHO/R.MENDE","12","2","155","GT3L","0","","0.046","","7.119","1:58.142","5","2115.941","5","77.81","170.955","31.433","18.474999999999998","1","DB Racing","Ferrari","Marçal Mello/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"CARLOS ANTUNES/YURI ANTUNES","13","1","72","P3","4","2","1.476","","8.595","0","7","642.824","7","79.286","167.772","144.851","25.865","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"PAULO SOUSA/NELSON PIQUET JR","14","1","32","P2","1","1","0.024","","8.619","0","7","615.419","3","79.31","167.722","151.302","25.865","1","MC Tubarão","MRX","Paulo Sousa/Nelson Piquet Jr","D:\Endurance2020\Images\Carro\032.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"F.OHASHI/B.TOMASELLI/F.FORTES","15","2","75","P3","6","","0.680","","9.299","2 Laps","5","614.067","5","79.99","166.296","108.311","18.474999999999998","1","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"L. SANCHEZ/A.ABREU/M.PALUDO","16","1","15","GT4","0","","0.828","","10.127","0","3","1099.111","3","80.818","164.592","36.308","11.084999999999999","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu/Miguel Paludo","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"A.MORAES/C.H.MELLO","17","2","21","GT4","0","","0.503","","10.630","2:04.766","3","1223.877","3","81.321","163.574","32.606","11.084999999999999","1","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"F.ABRUNHOZA/L.FERRARI/L.FORESTI","18","3","22","GT4","0","","0.332","","10.962","1 Lap","2","1066.613","2","81.653","162.909","24.943","7.39","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"ROBBI PEREZ/JOSE CORDOVA","19","3","82","P3","5","","0.734","","11.696","1 Lap","6","616.329","5","82.387","161.458","129.496","22.169999999999998","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"H.KOHL/L.KOHL/R.GHISLENI","20","2","44","P2","3","2","0.147","","11.843","1 Lap","6","557.473","6","82.534","161.17","143.167","22.169999999999998","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"N.MONTEIRO/A. HELLMEISTER/C.Ha","21","1","69","GT4L","0","","0.423","","12.266","0","4","1161.711","4","82.957","160.348","45.801","14.78","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Alan Hellmeister/Cristian Hahn","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"C.HORTA/W.FREIRE","22","2","0","GT4L","0","","0.012","","12.278","5:02.724","7","1464.435","7","82.969","160.325","63.584","25.865","1","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"J.VILELA/L.YOSHI/EDU SOUZA","23","4","73","P3","2","1","0.262","","12.540","3 Laps","4","378.418","2","83.231","159.82","140.606","14.78","1","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Edu Souza","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"RENAN GUERRA/FELIPE TOZZO","24","3","57","GT4L","0","","0.474","","13.014","1 Lap","3","1108.872","3","83.705","158.915","35.988","11.084999999999999","1","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"E.VICHIESE/S.TURVEY/A.CIPRIANI","25","4","16","GT4L","0","","3.864","","16.878","3:13.248","6","1354.959","6","87.569","151.903","58.904","22.169999999999998","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"T.ANTONIAZI/C.KRAUSE/R.FLECK","26","5","54","GT4L","0","","1.818","","18.696","2:05.825","4","1287.536","4","89.387","148.814","41.325","14.78","1","Mottin Racing","Mercedes","Tuca Antoniazi/Cleiton Krause/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"LUCAS KOHL/V.ORIGE/G.KIRYLA","27","8","444","P1","0","","17.437","","36.133","6 Laps","2","2472.526","2","106.824","124.523","10.76","7.39","0","Motorcar Racing","AJR","Lucas Khol/Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
