"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743070","4  horas de Curitiba ","Race","2020-11-28 14:30:00 UTC","2020-11-28 17:31:40 UTC","PROVISIONAL","160","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"CARLOS ANTUNES/YURI ANTUNES","11","2","72","P3","14","","1 Volta","","14 Voltas","1 Lap","146","14474.926","86","81.543","163.129","134.169","539.47","3","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"F.ABRUNHOZA/L.FERRARI/L.FORESTI","12","3","22","GT4","17","","1 Volta","","15 Voltas","8 Laps","145","14474.647","40","82.699","160.848","133.253","535.775","3","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"G.MARTINS/P.CASTRO/O.SCHEER","13","3","46","P1","3","","37.287","","15 Voltas","39.891","145","14511.934","70","76.068","174.87","132.911","535.775","6","Mottin Racing","AJR","Gustavo Martisn/Pedro Castro/Oswaldo Scheer","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"R.MAURICIO/N.GRESSE","14","3","55","GT3","9","","4 Voltas","","19 Voltas","17 Laps","141","12940.653","46","77.775","171.032","144.937","520.995","4","Stuttgart Motorsport","Porsche","Ricardo Mauricio/Norberto Gresse","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"N.MONTEIRO/A. HELLMEISTER/C.Ha","15","2","69","GT4L","22","","1 Volta","","20 Voltas","8 Laps","140","14499.245","80","83.249","159.786","128.44","517.3","4","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Alan Hellmeister/Cristian Hahn","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"H.KOHL/L.KOHL/R.GHISLENI","16","1","44","P2","13","","3 Voltas","","23 Voltas","0","137","14519.419","131","79.188","167.98","125.513","506.215","5","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"T.ANTONIAZI/C.KRAUSE/R.FLECK","17","3","54","GT4L","27","","1 Volta","","24 Voltas","12 Laps","136","14519.547","27","89.406","148.782","124.596","502.52","4","Mottin Racing","Mercedes","Tuca Antoniazi/Cleiton Krause/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"T.ANDRADE/J.MARTINI/P.SOUSA","18","4","5","P1","5","","1 Volta","","25 Voltas","2.31","135","14474.353","108","76.319","174.295","124.066","498.825","4","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"J.VILELA/L.YOSHI/EDU SOUZA","19","3","73","P3","20","","9 Voltas","","34 Voltas","21 Laps","126","12709.746","3","84.074","158.218","131.871","465.57","3","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Edu Souza","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"ROBBI PEREZ/JOSE CORDOVA","20","4","82","P3","19","","29:57.897","","34 Voltas","21.642","126","14507.643","3","83.475","159.353","115.529","465.57","4","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"RENAN GUERRA/FELIPE TOZZO","21","4","57","GT4L","24","","1 Volta","","35 Voltas","23 Laps","125","14495.438","43","84.015","158.329","114.709","461.875","5","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"ALDOIR SETTE/BRUNO SMIELEVSKI","22","5","7","P3","28","","7 Voltas","","42 Voltas","12.521","118","14498.522","13","84.24","157.906","108.262","436.01","4","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"PAULO SOUSA/NELSON PIQUET JR","23","2","32","P2","12","","41 Voltas","","83 Voltas","60 Laps","77","8050.724","5","78.475","169.506","127.225","284.515","3","MC Tubarão","MRX","Paulo Sousa/Nelson Piquet Jr","D:\Endurance2020\Images\Carro\032.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"NILSON RIBEIRO/JOSE RIBEIRO","24","5","65","P1","25","","1 Volta","","84 Voltas","84 Laps","76","9207.306","31","73.087","182.002","109.799","280.82","7","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"EMILIO PADRON/VITOR GENZ","25","6","11","P1","1","","4 Voltas","","88 Voltas","88 Laps","72","7498.641","25","74.818","177.791","127.722","266.03999999999996","4","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"LUCAS KOHL/V.ORIGE/G.KIRYLA","26","7","444","P1","23","","11 Voltas","","99 Voltas","99 Laps","61","5455.398","25","74.355","178.899","148.737","225.39499999999998","1","Motorcar Racing","AJR","Lucas Khol/Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"E.VICHIESE/S.TURVEY/A.CIPRIANI","27","5","16","GT4L","26","","6 Voltas","","105 Voltas","93 Laps","55","5450.313","3","85.635","155.334","134.233","203.225","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"FABIO EBRAHIM/WAGNER EBRAHIM","28","8","20","P1","4","","50 Voltas","","155 Voltas","155 Laps","5","484.226","4","77.129","172.464","137.353","18.474999999999998","0","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
