"Event ID","Event Name","Started At","Ended At"
"189-2612-2147483973-20201126","4 hs de Curitiba #5","2020-11-26 16:00:00 UTC","2020-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1626","Império Endurance Brasil 2020 #1","2612","Autódromo de Curitiba - 2695 mts","3.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Império Endurance Brasil 2020 #5","1073743074","Warm Up","Practice","2020-11-28 11:30:00 UTC","2020-11-28 11:56:19 UTC","PROVISIONAL","12","https://racehero.io/events/4-hs-de-curitiba-5/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"N.MONTEIRO/A. HELLMEISTER/C.Ha","11","1","69","GT4L","4","2","0.538","","8.063","0","8","1167.866","7","81.864","162.489","91.12","29.56","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Alan Hellmeister/Cristian Hahn","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"A.MORAES/C.H.MELLO","12","2","21","GT4","21","","0.293","","8.356","20.203","9","1461.094","8","82.157","161.91","81.937","33.255","2","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"F.ABRUNHOZA/L.FERRARI/L.FORESTI","13","3","22","GT4","15","2","0.946","","9.302","-2 Laps","12","1281.258","12","83.103","160.066","124.584","44.34","2","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"ROBBI PEREZ/JOSE CORDOVA","14","1","82","P3","8","1","0.691","","9.993","0","5","417.201","5","83.794","158.746","159.42","18.475","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"MARÇAL MELLO/TOM FILHO/R.MENDE","15","1","155","GT3L","19","","0.452","","10.445","0","11","1397.511","11","84.246","157.895","104.702","40.645","2","DB Racing","Ferrari","Marçal Mello/Tom Filho/Ricardo Mendes","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"CARLOS ANTUNES/YURI ANTUNES","16","2","72","P3","17","","0.047","","10.492","10:41.964","7","1059.165","7","84.293","157.807","87.913","25.865","2","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"F.OHASHI/B.TOMASELLI/F.FORTES","17","3","75","P3","14","3","1.668","","12.160","10:09.847","7","1027.048","6","85.961","154.745","90.662","25.865","3","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"E.VICHIESE/S.TURVEY/A.CIPRIANI","18","2","16","GT4L","1","1","1.562","","13.722","-1 Laps","9","1127.208","6","87.523","151.983","106.208","33.255","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"H.KOHL/L.KOHL/R.GHISLENI","19","1","44","P2","10","1","0.795","","14.517","0","4","360.328","4","88.318","150.615","147.665","14.78","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"T.ANTONIAZI/C.KRAUSE/R.FLECK","20","3","54","GT4L","11","3","9.369","","23.886","4:30.958","11","1438.824","10","97.687","136.17","101.696","40.645","2","Mottin Racing","Mercedes","Tuca Antoniazi/Cleiton Krause/Rafael Fleck","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"J.VILELA/L.YOSHI/EDU SOUZA","21","4","73","P3","9","2","","","","3 Laps","2","159.748","0","0.0","0.0","166.537","7.39","1","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Edu Souza","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
