"Event ID","Event Name","Started At","Ended At"
"117-165-2147483657-20200627","LDRL By Hankook - Salute Dawgs 2020","2020-06-27 16:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741839","Sunday 7HR","Race","2020-06-28 16:00:00 UTC","2020-06-28 23:04:18 UTC","FINAL","175","https://racehero.io/events/ldrl-by-hankook-salute-dawgs-2020/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"General Leif","11","4","01","LDRL B","14","6","1 Lap","","12 Laps","1.936","163","25295.747","146","121.265","73.327","57.298","402.61","5","Volvo","142"
"Dark Horse Racing","12","5","29","LDRL B","22","14","1 Lap","","13 Laps","8 Laps","162","25212.118","40","123.26","72.14","57.135","400.14000000000004","6","Ford","Mustang"
"77lucky","13","6","77","LDRL B","17","9","52.594","","13 Laps","8 Laps","162","25264.712","21","122.327","72.69","57.016","400.14000000000004","5","Bmw","325i"
"Shift Happens","14","3","246","LDRL C","10","1","17.348","","13 Laps","55.388","162","25282.06","142","124.412","71.472","56.977","400.14000000000004","6","Honda","Civic"
"Preying Mantis","15","7","67","LDRL B","9","2","1 Lap","","14 Laps","9 Laps","161","24349.655","14","123.921","71.755","58.794","397.67","4","BMW","325i"
"Miata Vice","16","4","92","LDRL C","32","8","15:00.806","","14 Laps","23.789","161","25250.461","157","127.908","69.519","56.696","397.67","4","Mazda","Miata"
"More Money Than Sense","17","8","04","LDRL B","5","1","4 Laps","","18 Laps","13 Laps","157","23822.793","43","118.395","75.105","58.601","392.73","4","Ford","Model T-GT"
"Group Therapy USMC","18","5","414","LDRL C","30","6","1 Lap","","19 Laps","14.771","156","25241.443","103","123.487","72.008","54.955","385.32000000000005","7","Lexus","LS400"
"SOF Mike's Revenge","19","9","130","LDRL B","13","5","1 Lap","","20 Laps","15 Laps","155","24308.386","82","120.319","73.904","56.699","382.85","6","BMW","M3"
"SOF Rabbit","20","10","25","LDRL B","15","7","1 Lap","","21 Laps","16 Laps","154","24495.368","76","122.69","72.475","55.903","380.38000000000005","7","VW","Rabbit"
"C.T.R.","21","11","79","LDRL B","21","13","12:48.619","","21 Laps","16 Laps","154","25263.987","91","120.095","74.041","54.202","380.38000000000005","5","BMW","330i e46"
"Team Pontiaxed","22","6","55","LDRL C","42","17","4 Laps","","25 Laps","22.555","150","25249.227","56","125.961","70.593","52.825","370.50000000000006","6","Pontiac","Fiero GT"
"point0eight racing","23","7","008","LDRL C","41","16","3 Laps","","28 Laps","1:22.601","147","25309.273","68","124.691","71.312","51.646","363.09000000000003","7","VW","Rabbit"
"Rompin RoRo Racin","24","8","224","LDRL C","36","12","4 Laps","","32 Laps","1:10.541","143","25297.213","19","128.365","69.271","50.265","353.21000000000004","7","Mazda","Miata"
"Rohner Racing-Pure Evil","25","9","40","LDRL C","31","7","2 Laps","","34 Laps","24 Laps","141","24052.933","87","124.87","71.21","52.126","350.74","8","Porsche","944"
"Gray Cloud","26","10","66","LDRL C","27","3","2 Laps","","36 Laps","26 Laps","139","25197.27","80","122.877","72.365","49.052","343.33000000000004","4","Mazda","RX-7"
"Pho King Phast","27","11","129","LDRL C","39","15","10 Laps","","46 Laps","36 Laps","129","23972.705","101","122.656","72.495","47.849","318.63000000000005","4","Acura","Integra"
"Autosportlabs Dandism Racing","28","6","820","LDRL A","2","2","7 Laps","","53 Laps","32.263","122","25214.576","31","114.625","77.575","43.024","301.34000000000003","4","Toyota","MR2"
"Giant Motorsport Canada Forces","29","12","35","LDRL B","12","4","4 Laps","","57 Laps","52 Laps","118","25244.4","21","121.106","73.423","41.564","291.46000000000004","4","BMW","325is"
"DURKEE WALKER RACING","30","12","323","LDRL C","33","9","9 Laps","","66 Laps","56 Laps","109","17738.89","36","123.266","72.137","54.639","269.23","4","MAZDA","MIATA"
"Team Neon","31","13","201","LDRL C","34","10","19 Laps","","85 Laps","75 Laps","90","16071.648","90","128.61","69.139","49.795","222.3","3","Dodge","Neon"
"Short Bus Crew ARMY","32","13","357","LDRL B","24","16","8 Laps","","93 Laps","88 Laps","82","17766.481","6","120.454","73.821","41.04","202.54000000000002","5","Lexus","sc400"
"Happy Cactus Racing","33","14","240","LDRL C","47","","2:05:51.282","","93 Laps","1:31.091","82","25317.763","34","131.472","67.634","28.8","202.54000000000002","6","Volvo","240"
"JJM Racing","34","7","939","LDRL A","46","","5 Laps","","98 Laps","98 Laps","77","17774.64","14","116.711","76.188","38.52","190.19000000000003","6","BMW","M3"
"STPOS","35","8","43","LDRL A","43","8","2 Laps","","100 Laps","100 Laps","75","16475.337","63","114.945","77.359","40.479","185.25000000000003","7","Chevrolet","Monte Carlo"
"That Guy Racing","36","14","580","LDRL B","11","3","4 Laps","","104 Laps","99 Laps","71","12849.845","57","119.201","74.597","49.131","175.37","4","Porsche","Boxster"
"Poorsche racing","37","15","943","LDRL C","37","13","3 Laps","","107 Laps","97 Laps","68","12443.616","66","131.279","67.734","48.592","167.96","3","Porsche","944"
"Red Hot Silly Peppers","38","1","430","LDRL SD","40","1","14:23.461","","107 Laps","0","68","13307.077","4","132.028","67.349","45.439","167.96","5","Saab","93"
"Bunny Boys","39","16","153","LDRL C","29","5","14 Laps","","121 Laps","111 Laps","54","9688.854","29","125.945","70.602","49.559","133.38000000000002","3","Mazda","Miata"
"3D Racing","40","17","345","LDRL C","28","4","7 Laps","","128 Laps","118 Laps","47","8398.071","24","124.647","71.337","49.764","116.09","2","Mazda","Miata"
"Broken Motorwerks","41","15","218","LDRL B","23","15","3 Laps","","131 Laps","126 Laps","44","8366.783","35","121.769","73.024","46.762","108.68","3","BMW","330ci"
"TEAM STRAIGHTLINE","42","16","125","LDRL B","18","10","30 Laps","","161 Laps","156 Laps","14","3282.418","14","123.782","71.836","37.926","34.580000000000005","1","BMW","325i"
"","43","1","Pace","","0","","5:22:39.057","","161 Laps","0","14","22641.475","9","176.846","50.281","5.498","34.580000000000005","7"
"Spiral Out Racing","44","9","987","LDRL A","7","6","2 Laps","","163 Laps","163 Laps","12","4791.744","6","117.222","75.856","22.268","29.64","2","Ford","Mustang"
"Fieroline","45","18","444","LDRL C","26","2","18:40.013","","163 Laps","153 Laps","12","5911.757","11","129.398","68.718","18.049","29.64","2","Pontiac","Fiero"
"","46","2","SFTY","","0","","1 Lap","","164 Laps","44:24.533","11","25306.008","0","0.0","0.0","3.865","27.17","11"
"Fangio's Nightmares","47","10","171","LDRL A","48","","1 Lap","","165 Laps","165 Laps","10","18466.694","10","122.507","72.584","4.815","24.700000000000003","2","Nissan","350Z"
"Boiling Hasenpfeffers","48","17","95","LDRL B","20","12","4 Laps","","169 Laps","164 Laps","6","998.082","5","124.218","71.584","53.455","14.82","1","Volkswagen","GTi"
"Heroes Motorsports","49","19","76","LDRL C","49","","4 Laps","","173 Laps","163 Laps","2","22941.053","2","223.442","39.796","0.775","4.94","1","VW","Scirocco"
"3k racing","50","11","41","LDRL A","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Low Dough Racing USAF","51","18","73","LDRL B","0","","","","","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","328"
"Team Wankelr Racing","52","19","89","LDRL B","0","","","","","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Screaming Chicken Racing","53","12","200","LDRL A","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Bare Bones Racing USN","54","20","330","LDRL C","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Blue Cheatahs","55","13","887","LDRL A","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Clutch on Fire","56","20","922","LDRL B","0","","","","","170 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
"UBoot RennenWerks","57","14","931","LDRL A","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","931"
"keen racing USCG","58","21","986","LDRL C","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
