"Event ID","Event Name","Started At","Ended At"
"117-165-2147483657-20200627","LDRL By Hankook - Salute Dawgs 2020","2020-06-27 16:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741836","Saturday 7HR","Race","2020-06-27 17:00:00 UTC","2020-06-28 00:16:55 UTC","FINAL","178","https://racehero.io/events/ldrl-by-hankook-salute-dawgs-2020/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"JayBo Racing","18","10","71","LDRL B","11","4","1 Lap","","11 Laps","7 Laps","167","25321.711","142","125.588","70.803","58.644","412.49","4","Datsun","510"
"General Leif","19","11","01","LDRL B","18","6","5.494","","11 Laps","7 Laps","167","25327.205","118","122.244","72.74","58.631","412.49","6","Volvo","142"
"SOF Rabbit","20","12","25","LDRL B","37","16","8.524","","11 Laps","7 Laps","167","25335.729","30","124.749","71.279","58.611","412.49","5","VW","Rabbit"
"Bunny Boys","21","2","153","LDRL C","25","9","1 Lap","","12 Laps","2 Laps","166","25304.447","147","126.723","70.169","58.333","410.02","6","Mazda","Miata"
"DURKEE WALKER RACING","22","3","323","LDRL C","13","5","2 Laps","","14 Laps","4 Laps","164","25221.594","75","126.128","70.5","57.819","405.08","6","MAZDA","MIATA"
"STPOS","23","8","43","LDRL A","48","13","1 Lap","","15 Laps","15 Laps","163","25217.954","137","115.707","76.849","57.475","402.61","8","Chevrolet","Monte Carlo"
"Group Therapy USMC","24","4","414","LDRL C","45","12","6.367","","15 Laps","5 Laps","163","25224.321","31","123.646","71.915","57.46","402.61","7","Lexus","LS400"
"SOF Mike's Revenge","25","5","130","LDRL C","47","13","1 Lap","","16 Laps","6 Laps","162","25264.428","145","119.841","74.198","57.017","400.14","8","BMW","M3"
"keen racing USCG","26","6","986","LDRL C","6","2","11.608","","16 Laps","6 Laps","162","25276.036","128","126.11","70.51","56.991","400.14","4","porsche","boxster"
"Miata Vice","27","7","92","LDRL C","10","4","1 Lap","","17 Laps","2.597","161","25318.37","83","132.904","66.905","56.544","395.2","5","Mazda","Miata"
"Rightline Racing","28","13","88","LDRL B","9","3","3 Laps","","20 Laps","16 Laps","158","25235.551","108","121.351","73.275","55.673","390.26","8","BMW","328i"
"JJM Racing","29","9","939","LDRL A","43","12","1 Lap","","21 Laps","21 Laps","157","24814.276","121","117.205","75.867","56.26","387.79","6","BMW","M3"
"Area 51 Alien Pimps","30","14","51","LDRL B","14","5","7 Laps","","28 Laps","24 Laps","150","22545.715","31","121.769","73.024","59.16","370.5","5","Mazda","Rx-7"
"Poorsche racing","31","8","943","LDRL C","8","3","44:59.541","","28 Laps","18 Laps","150","25245.256","25","129.331","68.754","52.834","370.5","5","Porsche","944"
"Dark Horse Racing","32","15","29","LDRL B","4","1","13.885","","28 Laps","24 Laps","150","25259.141","121","121.985","72.894","52.805","370.5","7","Ford","Mustang"
"Squirrels Of Fury","33","16","44","LDRL B","51","23","3 Laps","","31 Laps","27 Laps","147","25240.301","136","119.431","74.453","51.787","363.09","4","BMW","325IS"
"Team Neon","34","9","201","LDRL C","16","7","3 Laps","","34 Laps","24 Laps","144","25229.964","142","128.074","69.429","50.751","355.68","4","Dodge","Neon"
"point0eight racing","35","10","008","LDRL C","52","14","4 Laps","","38 Laps","28 Laps","140","24632.593","40","125.481","70.863","50.538","345.8","6","VW","Rabbit"
"Red Hot Silly Peppers","36","1","430","LDRL SD","49","1","1 Lap","","39 Laps","0","139","25231.617","12","133.328","66.693","48.986","343.33","7","Saab","93"
"Short Bus Crew ARMY","37","17","357","LDRL B","30","12","1:19.376","","39 Laps","35 Laps","139","25310.993","139","118.876","74.801","48.832","343.33","7","Lexus","sc400"
"Broken Motorwerks","38","18","218","LDRL B","21","9","2 Laps","","41 Laps","37 Laps","137","22996.634","74","122.65","72.499","52.973","338.39","8","BMW","330ci"
"3D Racing","39","19","345","LDRL B","28","11","9 Laps","","50 Laps","46 Laps","128","20123.706","127","124.32","71.525","56.559","316.16","5","Mazda","Miata"
"Fangio's Nightmares","40","10","171","LDRL A","2","2","1:25.236","","50 Laps","50 Laps","128","20208.942","95","118.719","74.9","56.32","316.16","6","Nissan","350Z"
"Screaming Chicken Racing","41","11","200","LDRL A","24","7","6 Laps","","56 Laps","1.649","122","25220.816","16","118.046","75.327","43.013","301.34","7","Chevrolet","Corvette"
"Rohner Racing-Pure Evil","42","11","40","LDRL C","23","8","2 Laps","","58 Laps","48 Laps","120","22523.375","117","125.849","70.656","47.375","296.4","15","Porsche","944"
"3k racing","43","12","41","LDRL A","12","4","7 Laps","","65 Laps","65 Laps","113","16907.333","13","116.518","76.314","59.43","279.11","3","Ford","Mustang"
"Team Wankelr Racing","44","20","89","LDRL B","44","21","13 Laps","","78 Laps","74 Laps","100","19384.855","36","126.567","70.255","45.871","247.0","5","Mazda","RX7"
"Blue Cheatahs","45","13","887","LDRL A","50","14","6 Laps","","84 Laps","84 Laps","94","14148.993","32","117.662","75.572","59.075","232.18","3","Ford","Mustang"
"Happy Cactus Racing","46","12","240","LDRL C","55","15","9 Laps","","93 Laps","83 Laps","85","19772.05","6","133.639","66.537","38.227","209.95","5","Volvo","240"
"More Money Than Sense","47","21","04","LDRL B","20","8","13 Laps","","106 Laps","102 Laps","72","16585.827","63","118.028","75.338","38.601","177.84","4","Ford","Model T-GT"
"Autosportlabs Dandism Racing","48","14","820","LDRL A","26","8","1 Lap","","107 Laps","107 Laps","71","10924.54","38","115.778","76.802","57.79","175.37","3","Toyota","MR2"
"Clutch on Fire","49","22","922","LDRL B","46","22","5 Laps","","112 Laps","108 Laps","66","25234.974","15","122.16","72.79","23.256","163.02","4","Toyota","MR2"
"Bare Bones Racing USN","50","13","330","LDRL C","15","6","17 Laps","","129 Laps","119 Laps","49","16590.606","20","129.507","68.66","26.262","121.03","6","Mazda","Miata"
"Low Dough Racing USAF","51","23","73","LDRL B","42","20","5 Laps","","134 Laps","130 Laps","44","11173.498","42","118.95","74.754","35.016","108.68","5","Bmw","328"
"Fieroline","52","14","444","LDRL C","35","11","6 Laps","","140 Laps","130 Laps","38","23906.777","10","127.558","69.709","14.134","93.86","7","Pontiac","Fiero"
"Heroes Motorsports","53","15","76","LDRL C","57","17","6 Laps","","146 Laps","136 Laps","32","25275.606","31","141.515","62.834","11.258","79.04","4","VW","Scirocco"
"Team Pontiaxed","54","16","55","LDRL C","56","16","5 Laps","","151 Laps","141 Laps","27","10063.35","25","127.899","69.524","23.857","66.69","3","Pontiac","Fiero GT"
"","55","1","Pace","","53","1","13 Laps","","164 Laps","0","14","26017.177","11","242.975","36.596","4.785","34.58","5"
"","56","2","SFTY","","54","2","1 Lap","","165 Laps","1 Lap","13","25386.85","0","0.0","0.0","4.553","32.11","12"
"Pho King Phast","57","17","129","LDRL C","29","10","9 Laps","","174 Laps","164 Laps","4","949.94","4","131.372","67.686","37.442","9.88","1","Acura","Integra"
