"Event ID","Event Name","Started At","Ended At"
"117-165-2147483657-20200627","LDRL By Hankook - Salute Dawgs 2020","2020-06-27 16:00:00 UTC","2020-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Lucky Dogs","1073741837","Saturday Sprint #1","Race","2020-06-28 00:30:00 UTC","2020-06-28 01:21:55 UTC","FINAL","20","https://racehero.io/events/ldrl-by-hankook-salute-dawgs-2020/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"77lucky","33","13","77","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","325i"
"C.T.R.","34","14","79","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330i e46"
"Rightline Racing","35","15","88","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Team Wankelr Racing","36","16","89","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Boiling Hasenpfeffers","37","17","95","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTi"
"TEAM STRAIGHTLINE","38","18","125","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"SOF Mike's Revenge","39","10","130","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Fangio's Nightmares","40","9","171","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Broken Motorwerks","41","19","218","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Happy Cactus Racing","42","11","240","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","240"
"Shift Happens","43","20","246","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"DURKEE WALKER RACING","44","12","323","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA","MIATA"
"Bare Bones Racing USN","45","13","330","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"3D Racing","46","21","345","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"IWGF Racing","47","10","346","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Group Therapy USMC","48","14","414","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lexus","LS400"
"Vektor Racing","49","22","457","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Autosportlabs Dandism Racing","50","11","820","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","MR2"
"Blue Cheatahs","51","12","887","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Pho King Phast","52","15","129","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"JJM Racing","53","13","939","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Poorsche racing","54","16","943","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","944"
"keen racing USCG","55","17","986","LDRL C","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
"That Guy Racing","56","23","580","LDRL B","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Boxster"
"Spiral Out Racing","57","14","987","LDRL A","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
