"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","  X30 Senior by PSL Karting","1073751348","Pre-Final","Race","2017-03-05 17:05:00 UTC","2017-03-05 17:26:13 UTC","FINAL","15","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Christian  Brooks","1","1","344c","X30 S","2","2","","","","0","15","992.648","5","62.101","63.767","59.84","16.5","0","FA Kart","Nash Motorsportz","Woltjer","365"
"Ryan MacDermid","12","12","416r","X30 S","11","11","","","7.009","7.009","15","999.657","15","62.4","63.462","59.42","16.5","0","Tony Kart","Brooklin ON","N/A","N/A","365"
"Dante Yu","13","13","044x","X30 S","19","19","","","9.616","9.616","15","1002.264","10","62.347","63.515","59.266","16.5","0","COMPKART","Temple City CA","Formula Works / CompKart","P1 Racing Engines","365"
"Nick Brueckner","14","14","274t","X30 S","16","16","","","9.808","9.808","15","1002.456","15","62.385","63.477","59.254","16.5","0","Tony Kart","Hockley TX","Orsolon Racing","BN Racing","365"
"Brenden Baker","15","15","316t","X30 S","27","27","","","11.132","11.132","15","1003.78","10","62.489","63.371","59.176","16.5","0","CRG Kart","Celina TX","CRG Nordam","Tru Tech Racing Engines","365"
"Eduardo Barrichello","16","16","91f","X30 S","13","13","","","11.507","11.507","15","1004.155","14","62.615","63.244","59.154","16.5","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","365"
"Worawong Komarakul","17","17","14y","X30 S","20","20","","","11.931","11.931","15","1004.579","10","62.323","63.54","59.129","16.5","0","Praga","San Francisco CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","365"
"Kellen Ritter","18","18","399r","X30 S","21","21","","","12.256","12.256","15","1004.904","15","62.345","63.518","59.11","16.5","0","Kosmic","N. Vancouver BC","365"
"Luke Selliken","19","19","103z","X30 S","5","5","","","14.453","14.453","15","1007.101","10","62.528","63.332","58.981","16.5","0","Kosmic Kart","Portland OR","Rolison Performance Group (RPG)","P1 Racing Engines","365"
"Mason Buck","20","20","371z","X30 S","17","17","","","16.724","16.724","15","1009.372","7","62.763","63.094","58.848","16.5","0","PDB","Newcastle WA","BBR Karting","Black Racing Engines","365"
"Lane Vacala","21","21","55j","X30 S","26","26","","","17.053","17.053","15","1009.701","9","62.61","63.249","58.829","16.5","0","COMPKART","Antioch IL","J3 Competition","P1 Racing Engines","365"
"Logan Cusson","22","22","993r","X30 S","18","18","","","17.823","17.823","15","1010.471","15","62.508","63.352","58.784","16.5","0","Kosmic Kart","Port Hope ON","RPG","Allison Engines","365"
"Colby DuBato","23","23","115y","X30 S","30","30","","","19.039","19.039","15","1011.687","9","62.95","62.907","58.714","16.5","0","Tony Kart","Madera CA","PKS","P1","365"
"Jacob Gulick","24","24","315z","X30 S","31","31","","","19.600","19.6","15","1012.248","10","62.669","63.189","58.681","16.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365"
"Blake Hunt","25","25","117s","X30 S","36","36","","","20.300","20.3","15","1012.948","10","62.81","63.047","58.641","16.5","0","FA Kart","Mooresville NC","365"
"Nick Ramirez","26","26","3c","X30 S","29","29","","","20.968","20.968","15","1013.616","11","62.971","62.886","58.602","16.5","0","Top Kart","Riverside CA","CRG-SoCal / Empire Karts","P1 Racing Engines","365"
"Nico de Bruijn","27","27","00a","X30 S","24","24","","","21.111","21.111","15","1013.759","14","62.753","63.105","58.594","16.5","0","falcon","vlaardignen zh","BBR Karting","BBR","365"
"Bryce Cornet","28","28","65o","X30 S","35","35","","","21.350","21.35","15","1013.998","15","62.981","62.876","58.58","16.5","0","Intrepid Kart","Norman OK","Champion Racing","Woltjer Racing Engines","365"
"Nathan Ratton","29","29","204t","X30 S","37","37","","","23.576","23.576","15","1016.224","12","63.071","62.786","58.452","16.5","0","Tony Kart","Rockwall TX","Team Koene USA","Team Koene USA","365"
"Kyle Apuzzo","30","30","303q","X30 S","34","34","","","23.799","23.799","15","1016.447","12","63.124","62.734","58.439","16.5","0","CompKart","North Scituate RI","CompKart","Allison Racing Engines","365"
"John Berry","31","31","24t","X30 S","40","40","","","24.060","24.06","15","1016.708","14","63.07","62.787","58.424","16.5","0","Alpha","Katy TX","DAMZ Motorsports","Tru Tech Racing Engines","365"
"Ryan Raffa","32","32","15n","X30 S","28","28","","","25.743","25.743","15","1018.391","4","62.83","63.027","58.327","16.5","0","-- Karts","Washington Crossing PA","Checkered Motorsports","Woltjer","365"
"Adam White","33","33","087t","X30 S","41","41","","","28.067","28.067","15","1020.715","7","63.419","62.442","58.195","16.5","0","Sodi Kart","Dallas TX","DKC","Allison Engines","365"
"Brett Mitchell","34","34","382t","X30 S","33","33","","","28.534","28.534","15","1021.182","4","63.146","62.712","58.168","16.5","0","ALPHA","Spring TX","ALPHA Kart USA","Woltjer Racing Engines","365"
"Adam Smalley","35","35","326z","X30 S","39","39","","","30.273","30.273","15","1022.921","14","63.118","62.74","58.069","16.5","0","Kosmic Kart","Battle Ground WA","SmaK Plastics Racing","P1 Racing Engines","365"
"Andy Miller","36","36","311t","X30 S","42","42","","","42.504","42.504","15","1035.152","3","64.268","61.617","57.383","16.5","0","FA Kart","Denton TX","Kart Racing Solutions","SRS","365"
"Kasimir Sinnott","37","37","387t","X30 S","43","43","","","43.423","43.423","15","1036.071","4","64.045","61.832","57.332","16.5","0","Tony Kart","Southlake TX","KRS","KRS","365"
"Austin Garrison","38","38","129f","X30 S","23","23","","","DNF","8 Laps","7","507.74","3","63.146","62.712","54.595","7.700000000000001","0","COMPKART","Davie FL","J3 Competition","P1 Engines","365"
"Ayrton Kazee","39","39","732j","X30 S","38","38","","","DNF","13 Laps","2","192.656","2","63.634","62.231","41.11","2.2","0","Tony Kart","Cincinnati OH","Trinity Karting Group","BBS Racing Engines","365"
"Nicky Hays","40","40","151c","X30 S","25","25","","","DNF","14 Laps","1","137.03","1","80.34","49.291","28.899","1.1","0","CompKart","Huntington Beach CA","Formula Works","Tru Tech Racing Engines","365"
"Alex Bertagnoli","41","41","1","X30 S","22","22","","","DNF","15 Laps","0","56.309","0","0.0","0.0","0.0","0.0","0","Merlin","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365"
"Jake Venberg","42","42","188t","X30 S","32","32","","","DNF","15 Laps","0","57.189","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365"
"Billy Musgrave","43","43","322c","X30 S","14","14","","","DQ","16.393","15","1009.041","9","62.535","63.325","58.868","16.5","0","Mad Croc","Norco CA","Musgrave Racing Company","TruTech","365"
