"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898"," S4/S4SM by Evinco Tires/AiM Sports","1073751358","Warm-Up","Practice","2017-03-05 14:10:00 UTC","2017-03-05 14:15:20 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jordon Musser","1","1","2","S4","22","","","","","0","3","270.357","1","61.544","64.344","43.942","3.3000000000000003","0","Birel Kart","3G Kart Racing","Fisher","405"
"Darrell Tunnell","14","8","102x","S4 SM","12","9","","","1.596","3.172","4","298.139","3","63.14","62.718","53.13","4.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Nathan Stewart","15","7","021t","S4","4","1","","","1.602","4.721","4","275.078","4","63.146","62.712","57.584","4.4","0","CRG Kart","Flower Mound TX","N/A","SRS","405"
"Alvaro Pelaez Diaz","16","8","05t","S4","8","3","","","1.687","22.14","4","292.497","3","63.231","62.628","54.154","4.4","0","CRG Kart","Coppell TX","Core Karting","Swedetech","405"
"Venkat Reddy","17","9","68t","S4 SM","5","4","","","1.737","0 Laps","4","277.741","2","63.281","62.578","57.032","4.4","0","CRG Kart","Flower Mound TX","Core Karting","SRS Engines","405"
"Warren Kindberg","18","10","36c","S4 SM","14","11","","","1.832","5.772","4","300.739","4","63.376","62.484","52.67","4.4","0","Praga","Villa Park CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"Ken Schilling","19","11","21x","S4 SM","15","12","","","1.865","1 Lap","3","245.625","3","63.409","62.452","48.366","3.3000000000000003","0","Aluminos","Stanton CA","Aluminos","SwedeTech","405"
"Farshad Bagheri","20","12","155f","S4 SM","23","","","","2.512","2 Laps","2","288.36","2","64.056","61.821","27.466","2.2","0","TBKart","St. Petersburg FL","TBKart USA","SwedeTech","405"
"Jeff Krogstad","21","13","124k","S4 SM","13","10","","","3.214","1 Lap","3","243.056","3","64.758","61.151","48.878","3.3000000000000003","0","CRG Kart","Lancaster CA","N/A","N/A","405"
"Levi Bennett","22","14","104x","S4 SM","16","13","","","3.428","1 Lap","3","258.364","2","64.972","60.949","45.982","3.3000000000000003","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Patrick Cecilian","23","9","521n","S4","17","4","","","16.556","2 Laps","1","141.234","1","78.1","50.704","28.039","1.1","0","Formula K","Flemington NJ","N/A","Fisher Racing Engines","405"
"Rod Clinard","24","15","N3","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405"
"Byron Rothenhoefer","25","16","13s","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Leesburg VA","SKUSA","Fisher Racing Engines","405"
