"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","  Mini Swift by Dallas Karting Complex","1073751336","Pre-Final","Race","2017-03-05 16:40:00 UTC","2017-03-05 17:00:28 UTC","FINAL","13","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Ashton Chilton","11","11","165f","Mini S","7","7","","","15.911","15.911","13","1030.129","7","70.0","56.571","49.974","14.3","0","Nitro Kart","Key Largo FL","Team Nitro Kart","Woltjer Racing Engines","245"
"Jack Jeffers","12","12","144t","Mini S","17","17","","","18.183","18.183","13","1032.401","9","70.332","56.304","49.864","14.3","0","Benik Kart","San Antonio TX","Nash Motorsportz","N/A","245"
"Logan Adams","13","13","002j","Mini S","14","14","","","18.279","18.279","13","1032.497","11","70.197","56.413","49.86","14.3","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Kai Sorensen","14","14","1","Mini S","25","25","","","18.423","18.423","13","1032.641","11","69.957","56.606","49.853","14.3","0","Praga","Lodi CA","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245"
"Alex Stanfield","15","15","46t","Mini S","21","21","","","18.539","18.539","13","1032.757","11","69.939","56.621","49.847","14.3","0","Energy","Argyle TX","Energy Kart USA","Tru Tech Racing Engines","245"
"James Egozi","16","16","48f","Mini S","9","9","","","18.611","18.611","13","1032.829","7","69.736","56.786","49.844","14.3","0","Benik Kart","Miami Beach FL","Team Koene USA","Team Koene USA","245"
"Ashton Torgerson","17","17","102z","Mini S","38","38","","","18.898","18.898","13","1033.116","9","69.915","56.64","49.83","14.3","0","PDB","Central Point OR","BBR Karting","Black Racing Engines","245"
"Lucas Smalec","18","18","001j","Mini S","29","29","","","19.869","19.869","13","1034.087","9","69.896","56.656","49.783","14.3","0","Merlin Kart","Glenview IL","franklin motorsports/team FMS","woltjer","245"
"Fernando Barrichello","19","19","241f","Mini S","19","19","","","19.969","19.969","13","1034.187","3","70.282","56.344","49.778","14.3","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","245"
"Joey Brienza","20","20","5d","Mini S","23","23","","","21.088","21.088","13","1035.306","10","70.03","56.547","49.724","14.3","0","Energy Kart","Golden CO","Nash Motorsportz","Precision Works Racing Engines","245"
"Chase Gardner","21","21","133t","Mini S","22","22","","","21.393","21.393","13","1035.611","10","70.1","56.491","49.71","14.3","0","Sodi Kart","Prosper TX","DKC","Precision Works Racing Engines","245"
"Caiden Mitchell","22","22","17t","Mini S","20","20","","","24.733","24.733","13","1038.951","10","70.377","56.268","49.55","14.3","0","Sodi Kart","Rockwall TX","DKC","Yonny","245"
"McKenzy Cresswell","23","23","116t","Mini S","35","35","","","26.115","26.115","13","1040.333","9","70.629","56.068","49.484","14.3","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","245"
"Rodrigo Sanchez","24","24","9a","Mini S","40","40","","","26.392","26.392","13","1040.61","11","70.616","56.078","49.471","14.3","0","Gillard","BBR Karting","Black Racing Engines","245"
"Santiago Robles","25","25","15t","Mini S","28","28","","","27.172","27.172","13","1041.39","11","70.903","55.851","49.434","14.3","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245"
"Ryan Shehan","26","26","86t","Mini S","33","33","","","28.521","28.521","13","1042.739","5","70.723","55.993","49.37","14.3","0","CompKart","CEDAR PARK TX","Trackside Karting Services / Guide North Racing","Woltjer Racing Engines","245"
"Kailey Meris","27","27","727y","Mini S","32","32","","","28.835","28.835","13","1043.053","12","70.937","55.824","49.355","14.3","0","Benik Kart","Elk Grove CA","PKS Kart Supplies","Pinzini Racing Engines","245"
"Cole Morgan","28","28","066x","Mini S","18","18","","","29.112","29.112","13","1043.33","2","69.761","56.765","49.342","14.3","0","Benik Kart","Anahaim CA","Team Benik","Morgan Racing Engines","245"
"Garrett Adams","29","29","04j","Mini S","31","31","","","30.052","30.052","13","1044.27","6","70.523","56.152","49.298","14.3","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Anderson Leonard","30","30","881f","Mini S","26","26","","","36.990","36.99","13","1051.208","8","70.691","56.018","48.972","14.3","0","Birel Kart","Saint Petersburg FL","Benik","Allison","245"
"Justin Arseneau","31","31","136r","Mini S","27","27","","","31.586","31.586","13","1045.804","7","69.863","56.682","49.225","14.3","0","BIREL/ART Kart","Morin-Heights QC","PSL KARTING","ALLISON","245"
"Ayrton Hernandez","32","32","12t","Mini S","24","24","","","39.995","39.995","13","1054.213","8","71.055","55.731","48.833","14.3","0","Tony Kart","San Antonio TX","Iron Rock Motorsports","Comet Racing Engines","245"
"Jake Faulkner","33","33","27g","Mini S","36","36","","","41.989","41.989","13","1056.207","2","71.909","55.07","48.74","14.3","0","Vemme Kart","New Orleans LA","245"
"Tyler Clement","34","34","155g","Mini S","37","37","","","55.734","55.734","13","1069.952","2","72.609","54.539","48.114","14.3","0","CRG Kart","Jay Howards MDD","Ogden","245"
"Jace Park","35","35","156o","Mini S","16","16","","","DNF","3 Laps","10","831.867","7","70.071","56.514","47.604","11.0","0","Parolin Kart","Overland Park KS","Russell Karting Specialties","Woltjer Racing Engines","245"
"Josh Pierson","36","36","41z","Mini S","13","13","","","DNF","7 Laps","6","555.594","6","70.766","55.959","42.765","6.6","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Luke Lange","37","37","024t","Mini S","34","34","","","DNF","7 Laps","6","586.707","5","71.662","55.259","40.497","6.6","0","Sodi Kart","caddo mills tx","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","245"
"Diego LaRoque","38","38","N2","Mini S","39","39","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDB","Laveen AZ","BBR/PDB","KDS","245"
"Bryson Morris","39","39","013g","Mini S","41","41","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","245"
"Connor Zilisch","40","40","272s","Mini S","3","3","","","DQ","0 Laps","13","1013.878","11","69.357","57.096","50.775","14.3","0","Energy Kart","Matthews NC","Team Felon","Allison Racing Engines","245"
"John Burke","41","41","44t","Mini S","30","30","","","DQ","25.063","13","1039.281","3","69.951","56.611","49.534","14.3","0","Energy","Carrollton TX","Iron Rock","Woltjer","245"
