"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","S1/S2 by HPD/3G Kart Racing","1073751384","Pre-Final","Race","2017-03-05 18:20:00 UTC","2017-03-05 18:39:50 UTC","FINAL","15","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Jason Pettit","22","14","146y","S2","30","14","","","43.058","11.062","15","1031.634","8","61.473","64.419","57.579","16.5","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Josh Early","23","15","7x","S2","35","19","","","47.177","15.181","15","1035.753","3","61.96","63.912","57.35","16.5","0","Praga","Perris CA","MRC","MRC","385"
"Tony Malito","24","16","07j","S2","41","25","","","58.590","26.594","15","1047.166","6","62.339","63.524","56.725","16.5","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Darin Marcus","25","17","6j","S2","33","17","","","1 Lap","1 Lap","14","966.559","8","61.587","64.299","57.358","15.400000000000002","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Devon Smith-Harden","26","18","28j","S2","40","24","","","DNF","3 Laps","12","859.831","4","62.645","63.213","55.267","13.200000000000001","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"CJ Cramm","27","19","44t","S2","36","20","","","DNF","4 Laps","11","790.899","7","62.307","63.556","55.077","12.100000000000001","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Gary Carlton","28","9","50y","S1","4","4","","","DNF","8 Laps","7","512.037","5","60.816","65.114","54.137","7.700000000000001","0","FK Kart","Leading Edge","Swedetech","385"
"Jeff Kingsley","29","20","016r","S2","25","9","","","DNF","8 Laps","7","530.398","3","61.345","64.553","52.263","7.700000000000001","0","BIREL/ART Kart","Pickering ON","PSL Karting","Sweedtech","385"
"Michael McCarthy","30","21","70f","S2","31","15","","","DNF","8 Laps","7","538.218","6","61.597","64.289","51.503","7.700000000000001","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"Callum Smith","31","10","442c","S1","13","13","","","DNF","9 Laps","6","448.022","5","61.27","64.632","53.033","6.6000000000000005","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Tyler Fling","32","22","526o","S2","37","21","","","DNF","11 Laps","4","351.652","3","62.682","63.176","45.045","4.4","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Garrett McKelvie","33","23","125c","S2","39","23","","","DNF","11 Laps","4","352.609","4","62.454","63.407","44.922","4.4","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Ryan Lewis","34","24","65t","S2","34","18","","","DNF","12 Laps","3","288.915","3","62.589","63.27","41.119","3.3000000000000003","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Joe Ruch","35","25","53j","S2","38","22","","","DNF","13 Laps","2","226.214","2","62.971","62.886","35.011","2.2","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Hunter Pickett","36","11","36y","S1","5","5","","","DNF","14 Laps","1","136.485","1","63.766","62.102","29.014","1.1","0","Aluminos","Alamo CA","Muscle Milk / Pickett Racing","SwedeTech","385"
"Hunter Kelly","37","12","435y","S1","11","11","","","DNF","15 Laps","0","73.742","0","0.0","0.0","0.0","0.0","0","Praga","Elk Grove CA","Leading Edge Motorsports (LEM)","Fisher Racing Engines","385"
"Zach Schiff","38","26","155j","S2","42","26","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
"Danny Formal","39","13","N1","S1","3","3","","","DQ","3.305","15","991.881","4","61.003","64.915","59.886","16.5","0","DR Kart","Hudson NH","DRT Racing","Fisher Racing Engines","385"
