"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","   X30 Junior by IAME USA","1073751325","Main Event","Race","2017-03-05 19:20:00 UTC","2017-03-05 19:44:28 UTC","FINAL","19","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Austin Schaff","11","11","118j","X30 J","10","10","","","7.564","7.564","19","1334.282","13","63.531","62.332","56.39","20.9","0","Merlin Kart","Sussex WI","320"
"Franco Colapinto","12","12","79a","X30 J","32","32","","","10.063","10.063","19","1336.781","13","63.362","62.498","56.284","20.9","0","CRG Kart","CRG Nordam","CRG Nordam","320"
"Matias Zagazeta","13","13","88a","X30 J","15","15","","","10.948","10.948","19","1337.666","4","63.77","62.098","56.247","20.9","0","OTK","BBR Karting","BBR Karting","320"
"Dylan Gennaro","14","14","259f","X30 J","14","14","","","12.223","12.223","19","1338.941","16","63.405","62.456","56.194","20.9","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","N/A","320"
"Maks Kowalski","15","15","02j","X30 J","7","7","","","12.518","12.518","19","1339.236","16","63.384","62.476","56.181","20.9","0","Merlin Kart","Barrington IL","Merlin USA/Franklin International","Woltjer","320"
"Joseph Daniele","16","16","25c","X30 J","19","19","","","12.966","12.966","19","1339.684","6","63.53","62.333","56.162","20.9","0","Top Kart","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Alejandro Jaramillo","17","17","18t","X30 J","36","36","","","16.899","16.899","19","1343.617","15","63.752","62.116","55.998","20.9","0","Tony Kart","Dallas TX","320"
"Alexander Yankowski","18","18","84n","X30 J","22","22","","","17.002","17.002","19","1343.72","12","63.943","61.93","55.994","20.9","0","PCR","Covington Township PA","Checkered Motorsports","Fischer Racing Engines","320"
"Jacob Hudson","19","19","53z","X30 J","33","33","","","17.745","17.745","19","1344.463","11","63.812","62.057","55.963","20.9","0","Compkart","Keizer OR","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Thomas Nepveu","20","20","124r","X30 J","29","29","","","19.435","19.435","19","1346.153","4","64.105","61.774","55.893","20.9","0","Birel Kart","Oka QC","PSL Karting","Allison Racing Engines","320"
"Tyler Maxson","21","21","1","X30 J","27","27","","","23.337","23.337","19","1350.055","12","63.899","61.973","55.731","20.9","0","FA Kart","Lawrenceville GA","Team Benik","Woltjer Racing Engines","320"
"Sebastian Montoya","22","22","158f","X30 J","35","35","","","23.374","23.374","19","1350.092","11","64.009","61.866","55.73","20.9","0","Birel Kart","Key Biscayne FL","Team Montoya","Woltjer Racing Engines","320"
"Jack Dorsey","23","23","082j","X30 J","23","23","","","23.602","23.602","19","1350.32","6","64.231","61.652","55.72","20.9","0","Tony Kart","Carmel IN","KartCraft","Comet Racing Engines","320"
"Colin Neal","24","24","070j","X30 J","16","16","","","23.615","23.615","19","1350.333","16","63.656","62.209","55.72","20.9","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320"
"Zoey Edenholm","25","25","221x","X30 J","34","34","","","24.295","24.295","19","1351.013","6","63.968","61.906","55.692","20.9","0","Tony Kart","Scottsdale AZ","Team Koene USA","Woltjer Racing Engines","320"
"Arie Venberg","26","26","07h","X30 J","21","21","","","26.087","26.087","19","1352.805","14","64.095","61.783","55.618","20.9","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Jacob  Yesnick ","27","27","150c","X30 J","28","28","","","26.939","26.939","19","1353.657","13","64.357","61.532","55.583","20.9","0","Merlin","Franklin Motorsports","Sanner ","320"
"Jesse Mitchell","28","28","44g","X30 J","18","18","","","32.802","32.802","19","1359.52","10","64.165","61.716","55.343","20.9","0","Birel Kart","Hahnville LA","320"
"Adrian Cruz","29","29","16t","X30 J","37","37","","","34.399","34.399","19","1361.117","4","64.584","61.315","55.278","20.9","0","Sodi Kart","Fort Worth TX","Cruz Racing Team/ DKC Racing Team","Tru Tech Racing","320"
"Zander Taylor","30","30","127o","X30 J","31","31","","","49.363","49.363","19","1376.081","10","65.522","60.438","54.677","20.9","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer","320"
"Cooper Heffley","31","31","3o","X30 J","26","26","","","52.347","52.347","19","1379.065","5","65.586","60.379","54.559","20.9","0","Intrepid Kart","Mustang OK","Champion Racing","Woltjer Racing Engines","320"
"Hayden Bowlsbey","32","32","812g","X30 J","30","30","","","DNF","9 Laps","10","807.957","8","66.364","59.671","49.013","11.0","0","Vemme","Folsom LA","Jay Howard's Motorsports Driver Development (MDD)","N/A","320"
"Enzo Scionti","33","33","29t","X30 J","25","25","","","DNF","12 Laps","7","591.618","2","64.801","61.11","46.855","7.7","0","OTK","Oddin Motorsport","Oddin Motorsport","320"
"Zachary Hollingshead","34","34","056f","X30 J","12","12","","","DNF","17 Laps","2","254.05","2","65.558","60.405","31.175","2.2","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320"
"Corbin Gurley","35","35","212j","X30 J","24","24","","","DNF","18 Laps","1","193.546","1","76.647","51.665","20.46","1.1","0","BIREL/ART Kart","Hebron IN","N/A","N/A","320"
"Kameron Perry","36","36","55c","X30 J","17","17","","","DNF","19 Laps","0","115.904","0","0.0","0.0","0.0","0.0","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
"Oliver Calvo","37","37","12y","X30 J","20","20","","","DQ","2 Laps","17","1208.515","11","63.536","62.327","55.705","18.7","0","Top Kart","Stockton CA","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
