"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","  Mini Swift by Dallas Karting Complex","1073751337","Main Event","Race","2017-03-05 19:55:00 UTC","2017-03-05 20:18:51 UTC","FINAL","17","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Josh Pierson","23","23","41z","Mini S","36","36","","","22.886","22.886","17","1330.437","16","70.215","56.398","50.6","18.700000000000003","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","245"
"Garrett Adams","24","24","04j","Mini S","29","29","","","23.221","23.221","17","1330.772","8","70.392","56.256","50.587","18.700000000000003","0","FA Kart","Greenfield IN","N/A","Comet Racing Engines","245"
"Chase Gardner","25","25","133t","Mini S","21","21","","","23.935","23.935","17","1331.486","14","70.606","56.086","50.56","18.700000000000003","0","Sodi Kart","Prosper TX","DKC","Precision Works Racing Engines","245"
"Rodrigo Sanchez","26","26","9a","Mini S","24","24","","","24.647","24.647","17","1332.198","10","70.285","56.342","50.533","18.700000000000003","0","Gillard","BBR Karting","Black Racing Engines","245"
"Caiden Mitchell","27","27","17t","Mini S","22","22","","","26.265","26.265","17","1333.816","8","70.392","56.256","50.472","18.700000000000003","0","Sodi Kart","Rockwall TX","DKC","Yonny","245"
"Ryan Shehan","28","28","86t","Mini S","26","26","","","34.003","34.003","17","1341.554","6","70.986","55.786","50.181","18.700000000000003","0","CompKart","CEDAR PARK TX","Trackside Karting Services / Guide North Racing","Woltjer Racing Engines","245"
"Kailey Meris","29","29","727y","Mini S","27","27","","","34.799","34.799","17","1342.35","6","71.284","55.552","50.151","18.700000000000003","0","Benik Kart","Elk Grove CA","PKS Kart Supplies","Pinzini Racing Engines","245"
"Luke Lange","30","30","024t","Mini S","37","37","","","35.624","35.624","17","1343.175","4","71.084","55.709","50.12","18.700000000000003","0","Sodi Kart","caddo mills tx","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","245"
"Ayrton Hernandez","31","31","12t","Mini S","32","32","","","37.716","37.716","17","1345.267","5","70.616","56.078","50.042","18.700000000000003","0","Tony Kart","San Antonio TX","Iron Rock Motorsports","Comet Racing Engines","245"
"Jace Park","32","32","156o","Mini S","35","35","","","37.814","37.814","17","1345.365","16","70.561","56.122","50.038","18.700000000000003","0","Parolin Kart","Overland Park KS","Russell Karting Specialties","Woltjer Racing Engines","245"
"Santiago Robles","33","33","15t","Mini S","25","25","","","38.735","38.735","17","1346.286","4","70.849","55.894","50.004","18.700000000000003","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245"
"McKenzy Cresswell","34","34","116t","Mini S","23","23","","","44.661","44.661","17","1352.212","4","71.311","55.531","49.785","18.700000000000003","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","245"
"Jake Faulkner","35","35","27g","Mini S","33","33","","","50.296","50.296","17","1357.847","5","72.019","54.985","49.578","18.700000000000003","0","Vemme Kart","New Orleans LA","245"
"Ashton Chilton","36","36","165f","Mini S","11","11","","","DNF","6 Laps","11","896.796","8","69.85","56.693","48.573","12.100000000000001","0","Nitro Kart","Key Largo FL","Team Nitro Kart","Woltjer Racing Engines","245"
"Tyler Clement","37","37","155g","Mini S","34","34","","","DNF","13 Laps","4","419.283","4","73.405","53.947","37.779","4.4","0","CRG Kart","Jay Howards MDD","Ogden","245"
"Diego LaRoque","38","38","N2","Mini S","38","38","","","DNF","16 Laps","1","195.537","1","77.339","51.203","20.252","1.1","0","PDB","Laveen AZ","BBR/PDB","KDS","245"
"Bryson Morris","39","39","013g","Mini S","39","39","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Old Hickory TN","Comet Kart Sales","Comet Racing Engines","245"
"John Burke","40","40","44t","Mini S","41","41","","","DQ","11 Laps","6","549.006","5","70.456","56.205","43.278","6.6000000000000005","0","Energy","Carrollton TX","Iron Rock","Woltjer","245"
"Justin Arseneau","41","41","136r","Mini S","31","31","","","DQ","11 Laps","6","549.075","5","70.491","56.177","43.273","6.6000000000000005","0","BIREL/ART Kart","Morin-Heights QC","PSL KARTING","ALLISON","245"
