"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","   X30 Junior by IAME USA","1073751323","Qualifying","Qualifying","2017-03-05 14:50:00 UTC","2017-03-05 15:00:42 UTC","FINAL","6","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Joseph Daniele","11","11","25c","X30 J","23","23","","","0.703","3:07.151","6","457.454","4","63.392","62.468","51.94","6.6000000000000005","0","Top Kart","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Franco Colapinto","12","12","79a","X30 J","25","25","","","0.705","3:07.539","6","457.842","4","63.394","62.466","51.896","6.6000000000000005","0","CRG Kart","CRG Nordam","CRG Nordam","320"
"Alejandro Jaramillo","13","13","18t","X30 J","8","8","","","0.730","3:13.122","6","463.425","4","63.419","62.442","51.27","6.6000000000000005","0","Tony Kart","Dallas TX","320"
"Austin Schaff","14","14","118j","X30 J","17","17","","","0.765","2:59.684","5","449.987","3","63.454","62.407","44.001","5.5","0","Merlin Kart","Sussex WI","320"
"Zachary Hollingshead","15","15","056f","X30 J","13","13","","","0.804","3:22.065","6","472.368","6","63.493","62.369","50.3","6.6000000000000005","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","Ocala Gran Prix (OGP)","320"
"Zoey Edenholm","16","16","221x","X30 J","9","9","","","0.862","3:01.283","5","451.586","4","63.551","62.312","43.845","5.5","0","Tony Kart","Scottsdale AZ","Team Koene USA","Woltjer Racing Engines","320"
"Dylan Gennaro","17","17","259f","X30 J","10","10","","","0.875","3:09.187","5","459.49","3","63.564","62.299","43.091","5.5","0","Tony Kart","Ocala FL","Ocala Gran Prix (OGP)","N/A","320"
"Sebastian Montoya","18","18","158f","X30 J","18","18","","","0.886","3:14.49","6","464.793","4","63.575","62.289","51.12","6.6000000000000005","0","Birel Kart","Key Biscayne FL","Team Montoya","Woltjer Racing Engines","320"
"Ethan Arndt","19","19","94t","X30 J","12","12","","","0.970","3:26.207","6","476.51","4","63.659","62.206","49.863","6.6000000000000005","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320"
"Alexander Yankowski","20","20","84n","X30 J","19","19","","","0.973","3:11.01","6","461.313","1","63.662","62.204","51.505","6.6000000000000005","0","PCR","Covington Township PA","Checkered Motorsports","Fischer Racing Engines","320"
"Jack Dorsey","21","21","082j","X30 J","21","21","","","1.030","-1 Laps","3","268.972","1","63.719","62.148","44.168","3.3000000000000003","0","Tony Kart","Carmel IN","KartCraft","Comet Racing Engines","320"
"Colin Neal","22","22","070j","X30 J","24","24","","","1.106","3:25.108","6","475.411","1","63.795","62.074","49.978","6.6000000000000005","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320"
"Kameron Perry","23","23","55c","X30 J","27","27","","","1.165","3:36.221","6","486.524","3","63.854","62.016","48.836","6.6000000000000005","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
"Enzo Scionti","24","24","29t","X30 J","28","28","","","1.172","3:17.389","6","467.692","1","63.861","62.01","50.803","6.6000000000000005","0","OTK","Oddin Motorsport","Oddin Motorsport","320"
"Tyler Maxson","25","25","1","X30 J","20","20","","","1.213","3:10.929","6","461.232","5","63.902","61.97","51.514","6.6000000000000005","0","FA Kart","Lawrenceville GA","Team Benik","Woltjer Racing Engines","320"
"Jesse Mitchell","26","26","44g","X30 J","26","26","","","1.228","2:56.326","5","446.629","5","63.917","61.955","44.332","5.5","0","Birel Kart","Hahnville LA","320"
"Arie Venberg","27","27","07h","X30 J","30","30","","","1.231","2:56.608","5","446.911","4","63.92","61.952","44.304","5.5","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Jeremy Fairbairn","28","28","287f","X30 J","37","37","","","1.336","10.694","3","280.997","1","64.025","61.851","42.278","3.3000000000000003","0","Tony Kart","Wellington FL","Team Koene USA","Team Koene USA","320"
"Oliver Calvo","29","29","12y","X30 J","36","36","","","1.342","-1 Laps","3","267.654","1","64.031","61.845","44.386","3.3000000000000003","0","Top Kart","Stockton CA","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Matias Zagazeta","30","30","88a","X30 J","22","22","","","1.439","3:10.875","5","461.178","1","64.128","61.751","42.934","5.5","0","OTK","BBR Karting","BBR Karting","320"
"Thomas Nepveu","31","31","124r","X30 J","14","14","","","1.460","3:07.762","5","458.065","5","64.149","61.731","43.225","5.5","0","Birel Kart","Oka QC","PSL Karting","Allison Racing Engines","320"
"Jacob  Yesnick ","32","32","150c","X30 J","29","29","","","1.504","3:18.789","6","469.092","1","64.193","61.689","50.651","6.6000000000000005","0","Merlin","Franklin Motorsports","Sanner ","320"
"Corbin Gurley","33","33","212j","X30 J","31","31","","","1.925","3:10.46","5","460.763","3","64.614","61.287","42.972","5.5","0","BIREL/ART Kart","Hebron IN","N/A","N/A","320"
"Zander Taylor","34","34","127o","X30 J","32","32","","","2.346","3:05.792","5","456.095","3","65.035","60.89","43.412","5.5","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer","320"
"Cooper Heffley","35","35","3o","X30 J","34","34","","","2.752","22.467","3","292.77","2","65.441","60.513","40.578","3.3000000000000003","0","Intrepid Kart","Mustang OK","Champion Racing","Woltjer Racing Engines","320"
"Hayden Bowlsbey","36","36","812g","X30 J","33","33","","","3.329","4:39.431","5","549.734","3","66.018","59.984","36.017","5.5","0","Vemme","Folsom LA","Jay Howard's Motorsports Driver Development (MDD)","N/A","320"
"Adrian Cruz","37","37","16t","X30 J","35","35","","","","2 Laps","0","137.141","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fort Worth TX","Cruz Racing Team/ DKC Racing Team","Tru Tech Racing","320"
