"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484900","S1/S2 by HPD/3G Kart Racing","1073751382","Warm-Up","Practice","2017-03-05 14:30:00 UTC","2017-03-05 14:37:00 UTC","FINAL","4","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Gianfranco Mazzaferro","18","7","414r","S2","23","13","","","0.862","0 Laps","4","334.657","4","61.072","64.841","47.332","4.4","0","BIREL/ART Kart","St. Bruno QC","PSL Karting","SWEDETECH","385"
"Fritz Leesmann","19","12","161y","S1","27","11","","","0.864","11.562","4","339.454","4","61.074","64.839","46.663","4.4","0","ALUMINOS","Pickett Racing/ Aluminos","Swedetech","385"
"Jason Pettit","20","8","146y","S2","14","10","","","0.920","0 Laps","4","333.661","4","61.13","64.78","47.473","4.4","0","Aluminos","Walnut Creek CA","Aluminos","Aluminos","385"
"Harry Gottsacker","21","9","69t","S2","31","19","","","0.927","8.493","4","345.327","3","61.137","64.773","45.87","4.4","0","Intrepid Kart","New Braunfels TX","Champion Racing","swedtech","385"
"Harrison Mills","22","10","191y","S2","35","22","","","0.982","19.498","4","356.332","4","61.192","64.714","44.453","4.4","0","Aluminos","Vacaville CA","Pickett Racing/ Aluminos","Swedetech","385"
"Darin Marcus","23","11","6j","S2","2","2","","","0.988","0 Laps","4","310.088","4","61.198","64.708","51.082","4.4","0","Tony Kart","Chicago IL","Ryan Perry Motorsports (RPM)","Swedetech","385"
"Callum Smith","24","13","442c","S1","5","2","","","1.115","0 Laps","4","319.48","2","61.325","64.574","49.581","4.4","0","Aluminos","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Kol Bailey","25","12","86k","S2","25","15","","","1.143","3.216","4","340.05","4","61.353","64.545","46.581","4.4","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385"
"Gianfranco Casadei","26","13","48c","S2","11","8","","","1.190","0 Laps","4","326.416","3","61.4","64.495","48.527","4.4","0","-- Karts","Eastvale CA","Mad Old Nut Racing","DDR","385"
"Michael McCarthy","27","14","70f","S2","21","12","","","1.259","1.866","4","338.7","3","61.469","64.423","46.767","4.4","0","BIREL/ART Kart","Clearwater FL","Andersen Racing","none","385"
"CJ Cramm","28","15","44t","S2","26","16","","","1.678","4.394","4","341.228","4","61.888","63.987","46.421","4.4","0","BIREL/ART Kart","Spring TX","PSL Karting","SWEDETECH","385"
"Rory van der Steur","29","16","29n","S2","36","23","","","1.735","1 Lap","3","319.492","2","61.945","63.928","37.184","3.3000000000000003","0","Kosmic Kart","Chesapeake City MD","Team Felon","Fisher Racing Engines","385"
"Blair Hosie","30","17","27t","S2","3","3","","","1.768","0 Laps","4","314.43","3","61.978","63.894","50.377","4.4","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385"
"Josh Early","31","18","7x","S2","7","5","","","1.829","0 Laps","4","322.764","4","62.039","63.831","49.076","4.4","0","Praga","Perris CA","MRC","MRC","385"
"Joe Ruch","32","19","53j","S2","24","14","","","1.945","2.839","4","339.673","3","62.155","63.712","46.633","4.4","0","DR Kart","McCordsville IN","Frontier Autosport","Fisher Racing Engines","385"
"Ryan Lewis","33","20","65t","S2","33","21","","","1.975","13.936","4","350.77","4","62.185","63.681","45.158","4.4","0","Vemme Kart","Jay Howards MDD","SRS","385"
"Devon Smith-Harden","34","21","28j","S2","29","18","","","2.245","8.038","4","344.872","3","62.455","63.406","45.93","4.4","0","TBKart","Nashville IN","TB Kart USA","N/A","385"
"Tyler Fling","35","22","526o","S2","32","20","","","2.363","17.79","4","354.624","3","62.573","63.286","44.667","4.4","0","Intrepid Kart","Atlanta GA","Champion Racing","SwedeTech","385"
"Garrett McKelvie","36","23","125c","S2","8","6","","","2.527","0 Laps","4","326.346","4","62.737","63.121","48.537","4.4","0","Aluminos","Temecula CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385"
"Zach Schiff","37","24","155j","S2","0","","","","","4 Laps","0","93.762","0","0.0","0.0","0.0","0.0","0","TBkart","Dublin OH","TBkart Indy","TBkart Indy","385"
"Tony Malito","38","25","07j","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR","Carmel IN","Frontier Autosport","Fisher Racing Engines","385"
"Graig Alvuarez","39","26","24t","S2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","DKC","Sodi","385"
