"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484895","   X30 Junior by IAME USA","1073751324","Pre-Final","Race","2017-03-05 16:15:00 UTC","2017-03-05 16:32:12 UTC","FINAL","14","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"Matias Zagazeta","15","15","88a","X30 J","32","32","","","10.581","10.581","14","949.181","8","63.743","62.124","58.408","15.400000000000002","0","OTK","BBR Karting","BBR Karting","320"
"Colin Neal","16","16","070j","X30 J","22","22","","","10.670","10.67","14","949.27","6","63.751","62.117","58.403","15.400000000000002","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","320"
"Kameron Perry","17","17","55c","X30 J","23","23","","","11.724","11.724","14","950.324","6","63.576","62.288","58.338","15.400000000000002","0","Top Kart","Riverside CA","PKS Kart Supplies","P1 Racing Engines","320"
"Jesse Mitchell","18","18","44g","X30 J","25","25","","","12.042","12.042","14","950.642","6","63.585","62.279","58.318","15.400000000000002","0","Birel Kart","Hahnville LA","320"
"Joseph Daniele","19","19","25c","X30 J","11","11","","","14.752","14.752","14","953.352","3","63.375","62.485","58.153","15.400000000000002","0","Top Kart","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320"
"Oliver Calvo","20","20","12y","X30 J","29","29","","","16.557","16.557","14","955.157","8","63.887","61.984","58.043","15.400000000000002","0","Top Kart","Stockton CA","PKS Kart Supplies (PKS)","P1 Racing Engines","320"
"Arie Venberg","21","21","07h","X30 J","27","27","","","17.441","17.441","14","956.041","7","63.939","61.934","57.989","15.400000000000002","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","320"
"Alexander Yankowski","22","22","84n","X30 J","20","20","","","30.115","30.115","14","968.715","10","64.091","61.787","57.23","15.400000000000002","0","PCR","Covington Township PA","Checkered Motorsports","Fischer Racing Engines","320"
"Jack Dorsey","23","23","082j","X30 J","21","21","","","31.400","31.4","14","970.0","7","64.518","61.378","57.155","15.400000000000002","0","Tony Kart","Carmel IN","KartCraft","Comet Racing Engines","320"
"Corbin Gurley","24","24","212j","X30 J","33","33","","","31.562","31.562","14","970.162","9","64.625","61.277","57.145","15.400000000000002","0","BIREL/ART Kart","Hebron IN","N/A","N/A","320"
"Enzo Scionti","25","25","29t","X30 J","26","26","","","32.626","32.626","14","971.226","9","64.783","61.127","57.082","15.400000000000002","0","OTK","Oddin Motorsport","Oddin Motorsport","320"
"Cooper Heffley","26","26","3o","X30 J","37","37","","","42.917","42.917","14","981.517","12","65.43","60.523","56.484","15.400000000000002","0","Intrepid Kart","Mustang OK","Champion Racing","Woltjer Racing Engines","320"
"Tyler Maxson","27","27","1","X30 J","24","24","","","DNF","5 Laps","9","662.218","6","64.104","61.775","53.819","9.9","0","FA Kart","Lawrenceville GA","Team Benik","Woltjer Racing Engines","320"
"Jacob  Yesnick ","28","28","150c","X30 J","31","31","","","DNF","8 Laps","6","447.621","5","64.581","61.318","53.081","6.6000000000000005","0","Merlin","Franklin Motorsports","Sanner ","320"
"Thomas Nepveu","29","29","124r","X30 J","30","30","","","DNF","12 Laps","2","182.025","2","64.203","61.679","43.511","2.2","0","Birel Kart","Oka QC","PSL Karting","Allison Racing Engines","320"
"Hayden Bowlsbey","30","30","812g","X30 J","35","35","","","47.995","47.995","14","986.595","4","65.596","60.37","56.193","15.400000000000002","0","Vemme","Folsom LA","Jay Howard's Motorsports Driver Development (MDD)","N/A","320"
"Zander Taylor","31","31","127o","X30 J","34","34","","","DNF","13 Laps","1","121.006","1","71.786","55.164","32.726","1.1","0","Parolin Kart","Overland Park KS","Russell's Karting","Woltjer","320"
"Franco Colapinto","32","32","79a","X30 J","12","12","","","DNF","14 Laps","0","47.699","0","0.0","0.0","0.0","0.0","0","CRG Kart","CRG Nordam","CRG Nordam","320"
"Jacob Hudson","33","33","53z","X30 J","9","9","","","DNF","14 Laps","0","47.781","0","0.0","0.0","0.0","0.0","0","Compkart","Keizer OR","Formula Works & Black Flag Racing Products","Trutech Racing Engines","320"
"Zoey Edenholm","34","34","221x","X30 J","16","16","","","DNF","14 Laps","0","47.902","0","0.0","0.0","0.0","0.0","0","Tony Kart","Scottsdale AZ","Team Koene USA","Woltjer Racing Engines","320"
"Sebastian Montoya","35","35","158f","X30 J","18","18","","","DNF","14 Laps","0","47.992","0","0.0","0.0","0.0","0.0","0","Birel Kart","Key Biscayne FL","Team Montoya","Woltjer Racing Engines","320"
"Alejandro Jaramillo","36","36","18t","X30 J","13","13","","","DNF","14 Laps","0","47.996","0","0.0","0.0","0.0","0.0","0","Tony Kart","Dallas TX","320"
"Adrian Cruz","37","37","16t","X30 J","36","36","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fort Worth TX","Cruz Racing Team/ DKC Racing Team","Tru Tech Racing","320"
