"Event ID","Event Name","Started At","Ended At"
"240-2147484893-20170304","2017 SKUSA Pro Tour WinterNats Round 2","2017-03-04 11:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898"," S4/S4SM by Evinco Tires/AiM Sports","1073751361","Main Event","Race","2017-03-05 21:05:00 UTC","2017-03-05 21:38:22 UTC","FINAL","19","https://racehero.io/events/2017-skusa-pro-tour-winternats-round-2/results/1073751361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight"
"John Crow","11","3","31c","S4 SM","17","5","","","37.995","5.312","19","1272.964","14","62.462","63.399","59.106","20.900000000000002","0","Aluminos","Anaheim CA","MRC","MRC","405"
"Nick Firestone","12","4","N2","S4 SM","15","3","","","39.112","6.429","19","1274.081","18","62.459","63.402","59.054","20.900000000000002","0","DR Kart","Paradise Valley AZ","DRT","SwedeTech","405"
"Willy Musgrave","13","5","422c","S4 SM","16","4","","","39.330","6.647","19","1274.299","16","62.386","63.476","59.044","20.900000000000002","0","DR","MRC","MRC","405"
"Rod Clinard","14","6","N3","S4 SM","18","6","","","44.739","12.056","19","1279.708","5","62.642","63.216","58.795","20.900000000000002","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405"
"Kevin Woods","15","7","994y","S4 SM","19","7","","","44.855","12.172","19","1279.824","16","62.529","63.331","58.789","20.900000000000002","0","CRG","Newark CA","Ron White Racing","Joe White Racing Engines","405"
"Michael Rivera","16","8","122q","S4 SM","21","9","","","53.616","20.933","19","1288.585","5","63.085","62.772","58.39","20.900000000000002","0","CKR","North Haven CT","CKR","Fisher Racing","405"
"Farshad Bagheri","17","9","155f","S4 SM","20","8","","","54.217","21.534","19","1289.186","16","62.956","62.901","58.362","20.900000000000002","0","TBKart","St. Petersburg FL","TBKart USA","SwedeTech","405"
"Darrell Tunnell","18","10","102x","S4 SM","22","10","","","54.732","22.049","19","1289.701","16","63.096","62.762","58.339","20.900000000000002","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Venkat Reddy","19","11","68t","S4 SM","24","12","","","55.718","23.035","19","1290.687","5","62.997","62.86","58.295","20.900000000000002","0","CRG Kart","Flower Mound TX","Core Karting","SRS Engines","405"
"Warren Kindberg","20","12","36c","S4 SM","25","13","","","1 Lap","1 Lap","18","1240.627","16","63.469","62.393","57.455","19.8","0","Praga","Villa Park CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405"
"Levi Bennett","21","13","104x","S4 SM","26","14","","","DNF","13 Laps","6","479.977","3","65.302","60.641","49.502","6.6000000000000005","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405"
"Jeff Krogstad","22","14","124k","S4 SM","27","15","","","DNF","17 Laps","2","216.208","2","66.058","59.947","36.631","2.2","0","CRG Kart","Lancaster CA","N/A","N/A","405"
"Patrick Cecilian","23","9","521n","S4","7","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","Flemington NJ","N/A","Fisher Racing Engines","405"
"Ken Schilling","24","15","21x","S4 SM","23","11","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","405"
"Byron Rothenhoefer","25","16","13s","S4 SM","28","16","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Leesburg VA","SKUSA","Fisher Racing Engines","405"
