"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485652-20220911","6H Endurance Race","2022-09-11 11:30:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485653","6H RACE","1073747018","RACE","Race","2022-09-11 12:00:00 UTC","2022-09-11 18:05:56 UTC","PROVISIONAL","334","https://racehero.io/events/6h-endurance-race/results/1073747018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOO-VE OVER 10+6 OK","14","4","012","RENTAL ENDURO","11","3","1 Lap","","44 Laps","6.858","290","21691.914","7","65.385","77.082","67.38","406.0","7"
"SUN DELI RACING 10+6 OK","15","5","925","RENTAL ENDURO","18","8","17.290","","44 Laps","24.148","290","21709.204","6","65.213","77.285","67.326","406.0","7"
"ROAD RUCKER10+6 OK","16","6","037","RENTAL ENDURO","28","17","13.253","","44 Laps","37.401","290","21722.457","260","66.852","75.39","67.285","406.0","7"
"RACIN' BUDDIES10+6 OK","17","7","026","RENTAL ENDURO","39","28","2 Laps","","46 Laps","27.47","288","21712.526","268","65.667","76.751","66.852","403.2","7"
"LEVEL 5 KARTING 10+6 OK","18","8","027","RENTAL ENDURO","25","15","1 Lap","","47 Laps","32.811","287","21717.867","220","66.732","75.526","66.603","401.79999999999995","7"
"WE ARE  RACING 10+6 OK","19","9","031","RENTAL ENDURO","20","10","2 Laps","","49 Laps","8 Laps","285","21667.945","8","66.299","76.019","66.291","399.0","8"
"GT 33 6 PITS OK","20","10","011","RENTAL ENDURO","12","4","22.252","","49 Laps","5.141","285","21690.197","256","67.282","74.909","66.223","399.0","7"
"BLACK BULL 10+6 OK","21","11","901","RENTAL ENDURO","15","5","1 Lap","","50 Laps","31.856","284","21716.912","6","65.427","77.032","65.91","397.59999999999997","8"
"STARKE TECH  RACING 10+6 OK","22","12","036","RENTAL ENDURO","48","","1 Lap","","51 Laps","14.49","283","21699.546","45","66.866","75.375","65.73","396.2","7"
"SUPA DUPA SUSPENSDORS 10+6 OK","23","13","033","RENTAL ENDURO","21","11","27.340","","51 Laps","41.83","283","21726.886","96","66.108","76.239","65.648","396.2","8"
"APBL 0 10+6 OK","24","14","013","RENTAL ENDURO","46","34","1 Lap","","52 Laps","11 Laps","282","21678.586","25","66.825","75.421","65.561","394.79999999999995","7"
"HOT FOOT RACING 10+6 OK","25","15","021","RENTAL ENDURO","47","","6.913","","52 Laps","0.443","282","21685.499","93","66.879","75.36","65.541","394.79999999999995","7"
"FEATHERWEIGHT RACING (10+6 OK","26","16","020","RENTAL ENDURO","23","13","16.352","","52 Laps","16.795","282","21701.851","176","66.397","75.907","65.491","394.79999999999995","8"
"REM ENGINEERING (10 OK)","27","17","022","RENTAL ENDURO","19","9","12.844","","52 Laps","29.639","282","21714.695","5","66.732","75.526","65.452","394.79999999999995","7"
"MELOPEZ RACING 10+6 OK","28","18","006","RENTAL ENDURO","40","29","1 Lap","","53 Laps","12 Laps","281","21673.945","178","66.675","75.591","65.343","393.4","8"
"KULLANDER RACING 10+6 OK","29","19","028","RENTAL ENDURO","29","18","3.546","","53 Laps","12 Laps","281","21677.491","9","66.487","75.804","65.332","393.4","7"
"BOX BOX10+6 OK","30","20","016","RENTAL ENDURO","36","25","1 Lap","","54 Laps","3.892","280","21688.948","169","66.99","75.235","65.065","392.0","8"
"TEAM KEISTER10+6 OK","31","21","902","RENTAL ENDURO","45","33","33.084","","54 Laps","36.976","280","21722.032","231","66.543","75.74","64.966","392.0","7"
"REM  CREW 10+6 OK","32","22","023","RENTAL ENDURO","34","23","1 Lap","","55 Laps","14 Laps","279","21669.001","264","67.951","74.171","64.893","390.59999999999997","7"
"DOUBLE KART DESTROYERS 10+6 OK","33","23","018","RENTAL ENDURO","35","24","19.151","","55 Laps","3.096","279","21688.152","147","65.607","76.821","64.835","390.59999999999997","8"
"PIST N'BROKE 10+6 OK","34","24","017","RENTAL ENDURO","33","22","35.932","","55 Laps","39.028","279","21724.084","45","66.51","75.778","64.728","390.59999999999997","7"
"RVT  RACE TEAM (6 PITS)","35","25","019","RENTAL ENDURO","24","14","1 Lap","","56 Laps","28.556","278","21713.612","17","67.56","74.6","64.527","389.2","7"
"SKID MARKS 10+6 OK","36","26","015","RENTAL ENDURO","26","16","1 Lap","","57 Laps","45.054","277","21730.11","146","66.814","75.433","64.246","387.79999999999995","7"
"IDIOTS 10+6 OK","37","27","035","RENTAL ENDURO","30","19","1 Lap","","58 Laps","19.057","276","21704.113","7","67.839","74.294","64.091","386.4","7"
"EQ RACING 10+6 OK","38","28","008","RENTAL ENDURO","22","12","2 Laps","","60 Laps","44.869","274","21729.925","204","67.08","75.134","63.551","383.59999999999997","8"
"VICIOUS CORGI MOTORSPORTS 10+6 OK","39","29","929","RENTAL ENDURO","32","21","1 Lap","","61 Laps","14.343","273","21699.399","175","66.999","75.225","63.408","382.2","9"
"MCWEENIE RACING 10+6 OK","40","30","024","RENTAL ENDURO","41","30","24.595","","61 Laps","38.938","273","21723.994","273","67.498","74.669","63.336","382.2","7"
"SCUDERIA BOATASS 10+6 OK","41","31","034","RENTAL ENDURO","43","31","6 Laps","","67 Laps","26 Laps","267","21683.511","190","68.06","74.052","62.06","373.79999999999995","7"
"APEX TECH RACING 6 PITS OK","42","32","010","RENTAL ENDURO","37","26","3.887","","67 Laps","2.342","267","21687.398","250","67.352","74.831","62.049","373.79999999999995","7"
"SEEDSOFEVIL 10+6 OK","43","33","030","RENTAL ENDURO","31","20","1 Lap","","68 Laps","42.278","266","21727.334","255","68.349","73.739","61.703","372.4","8"
"THE GOATIFIS 10+6 OK","44","34","032","RENTAL ENDURO","38","27","2 Laps","","70 Laps","50.087","264","21735.143","128","68.306","73.786","61.217","369.59999999999997","8"
"THRE MUSKETEERS10+6 OK","45","10","777","TILLOTSON ENDURO","4","4","18 Laps","","88 Laps","47.269","246","21712.72","121","57.891","87.06","57.102","344.4","8"
"MIND  THE GAP 10+6 OK","46","2","981","LO206 ENDURO","42","2","4 Laps","","92 Laps","71 Laps","242","21157.348","127","60.789","82.91","57.648","338.79999999999995","8"
"TOP GUN MOTORSPORTS 10+6 OK","47","35","005","RENTAL ENDURO","9","2","3 Laps","","95 Laps","54 Laps","239","19431.597","13","67.102","75.11","61.99","334.59999999999997","8"
"IRISH WRISTWATCHES 6 OK","48","36","904","RENTAL ENDURO","51","","38:06.320","","95 Laps","32.861","239","21717.917","132","67.371","74.81","55.464","334.59999999999997","6"
"2GOOD 2FAST 10+6 OK","49","37","014","RENTAL ENDURO","44","32","4 Laps","","99 Laps","58 Laps","235","20888.276","126","68.197","73.904","56.702","329.0","7"
"SCUDERIA  AMERICA 2","50","11","431","TILLOTSON ENDURO","50","","111 Laps","","210 Laps","210 Laps","124","9320.298","74","58.092","86.759","67.054","173.6","2"
"SCUDERIA  AMERICA 1","51","12","007","TILLOTSON ENDURO","49","","31 Laps","","241 Laps","241 Laps","93","8556.36","69","58.36","86.361","54.78","130.2","2"
