"Event ID","Event Name","Started At","Ended At"
"15-2147484353-20190914","BEMC Indian Summer Trophy Races","2019-09-14 12:30:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484356","GT Sprints","1073745155","R6 - Race 2A","Race","2019-09-15 13:03:00 UTC","2019-09-15 13:23:20 UTC","PROVISIONAL","18","https://racehero.io/events/bemc-indian-summer-trophy-races-2019/results/1073745155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Phillip Leja","1","1","311","T1","2","1","","","","0","18","1529.14","3","83.962","169.662","167.685","71.226","0","Mississauga ON","2017 Porsche 991.2 cup","BMWCCT"
"Leroy Micallef","12","3","37","GT2","11","4","20.369","","1:30.833","21.598","18","1619.973","7","88.003","161.872","158.283","71.226","0","Brampton ON","2005 Chevrolet Corvette","BEMC"
"Doug Phillips","13","4","9","GT2","12","5","1 Lap","","1 Lap","1 Lap","17","1560.928","8","90.256","157.831","155.144","67.26899999999999","0","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Ray Arlauskas","14","5","266","GT2","13","6","1 Lap","","2 Laps","2 Laps","16","1561.845","14","96.32","147.895","145.932","63.312","0","Oshawa ON","Durham Fibreglass/ Custom Bodies","1988 BMW 3 Series","BEMC"
"Gregg Clifton","15","3","56","T1","18","4","2 Laps","","4 Laps","4 Laps","14","1307.56","12","85.747","166.131","152.523","55.397999999999996","1","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Todd Chiappino","16","6","93","GT2","14","7","4:43.500","","4 Laps","4 Laps","14","1591.06","3","92.836","153.445","125.346","55.397999999999996","1","Everett ON","Velocity Motorsports","2014 Honda Civic Si","TLMC"
"Bryce Lee","17","8","10","GT1","17","7","2 Laps","","6 Laps","6 Laps","12","1070.768","11","84.126","169.332","159.645","47.483999999999995","1","Peterborough ON","Fineworks Racing","1986 Merkur XR4Ti","BEMC"
"Ron Tomlinson","18","4","481","T1","15","3","1 Lap","","7 Laps","7 Laps","11","1001.813","10","88.035","161.813","156.414","43.527","0","Ottawa ON","2019 Audi RS3 LMS - TCR","BMWCCT,OSCC"
"Chris Lawson","19","7","4","GT2","16","8","7 Laps","","DNF","14 Laps","4","399.562","3","90.275","157.798","142.608","15.828","1","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Robert Attrell","20","1","88","T3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brampton ON","Attrell Hyundai","1973 Datsun 240z","BARC"
"Johannes Tjiang","21","1","218","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","RMP Competizione","2002 BMW M3","BMWCCT"
"Darren Scott","22","8","5","GT2","10","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Marco Cirone","23","5","818","T1","19","5","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York ON","2010 Porsche 911","TAC"
"G Staikos / D Kok","24","9","61","GT1","20","9","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON / Pitt Meadows BC","GMS Excavating, Staikos Homes, AMG Driving Academy","2018 Mercedes-Benz AMG GT4","BEMC,ARMS,NASA / NASA"
